Description,Supply #,CPT/HCPCS,Unit Price
SCREW BONE 6.5MM 110MM 20MM ASNIS STAINLESS STEEL HIP FEMUR CANNULATED STERILE,162267,C1713 HCPCS ,459.54
SCREW BONE 6.5MM 70MM 20MM ASNIS STAINLESS STEEL PARTIAL THREAD HIP CANNULATED STERILE,162268,C1713 HCPCS ,459.54
SCREW BONE 6.5MM 120MM 20MM ASNIS STAINLESS STEEL FOOT THREADED IMPLANT STERILE,162269,C1713 HCPCS ,459.54
NAIL 10MM 360MM FEMUR RIGHT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162270,C1713 HCPCS ,3864.00
SCREW BONE 3.5MM 40MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162272,C1713 HCPCS ,129.72
NAIL 10MM 340MM FEMUR RIGHT GAMMA3 INTRAMEDULLARY 125D R1.5 LOCK TITANIUM STERILE,162273,C1713 HCPCS ,3864.00
NAIL 14MM 34CM FEMUR T2 INTRAMEDULLARY LOCK TITANIUM STERILE R1.5,162274,C1713 HCPCS ,2884.20
NAIL 9MM 340MM FEMUR GREATER TROCHANTER LEFT T2 INTRAMEDULLARY TITANIUM STERILE,162275,C1713 HCPCS ,3229.20
ROD EXTERNAL FIXATION 100MM 8MM HOFFMANN CONNECT NONSTERILE LATEX FREE REUSABLE,162276,,412.62
SCREW BONE 3.5MM 14MM ANCHORAGE TITANIUM STANDARD T8 FOOT ANKLE TORX HEAD NONSTERILE YELLOW,162277,C1713 HCPCS ,129.72
SCREW BONE 3MM 16MM ANCHORAGE NONLOCK NONSTERILE LATEX FREE,162278,C1713 HCPCS ,129.72
SCREW BONE 3.5MM 30MM TITANIUM T10 FULL THREAD SELF TAP LOCK STARDRIVE NONSTERILE BLUE VARIAX FOOT PLATE SYSTEM,162279,C1713 HCPCS ,159.35
SCREW BONE 3.5MM 38MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162280,C1713 HCPCS ,129.72
SCREW BONE 4MM 24MM 8MM ASNIS III STAINLESS STEEL PARTIAL THREAD CANNULATED STERILE,162281,C1713 HCPCS ,289.80
SCREW BONE 4MM 70MM ASNIS III STAINLESS STEEL PARTIAL THREAD HIP CANNULATED STERILE,162282,C1713 HCPCS ,289.80
CONNECTOR ROD 500MM 11MM HOFFMANN NONSTERILE LATEX FREE,162284,,866.64
SCREW BONE 8MM 3.2MM 120MM 25MM ASNIS III STAINLESS STEEL PARTIAL THREAD REVERSE CUT FLUTE INTRACAPSULAR FEMUR NECK HIP LARGE DIAMETER GUIDEWIRE CANNULATED SELF DRILL LOW PROFILE STERILE,162285,C1713 HCPCS ,459.54
SCREW BONE 3.5MM 22MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162286,C1713 HCPCS ,129.72
SCREW BONE 3MM 30MM ANCHORAGE NONLOCK NONSTERILE LATEX FREE,162287,C1713 HCPCS ,129.72
SCREW BONE 4MM 42MM 14MM ASNIS III STAINLESS STEEL HIP SELF DRILL SELF TAP CANNULATED STERILE,162288,C1713 HCPCS ,289.80
SCREW BONE 3.5MM 12MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162289,C1713 HCPCS ,129.72
SCREW BONE 3MM 28MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE BLUE ANCHORAGE FOOT PLATE SYSTEM,162290,C1713 HCPCS ,129.72
SCREW BONE 3.5MM 18MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162291,C1713 HCPCS ,129.72
PLATE BROAD 227MM STAINLESS STEEL 5MM SCREW BASIC FRAGMENT SET 12 HOLE LOCK COMPRESSION AXSOS BONE WAIST STERILE,162293,C1713 HCPCS ,404.34
SCREW BONE 4MM 22MM 8MM ASNIS STAINLESS STEEL PARTIAL THREAD ANKLE FOOT CANNULATED STERILE,162294,C1713 HCPCS ,289.80
SCREW BONE 5MM 95MM AXSOS STAINLESS STEEL PERIARTICULAR LOCKING SELF TAPPING T20 DRIVE,162295,C1713 HCPCS ,220.80
SCREW BONE 6.5MM 60MM 20MM ASNIS III STAINLESS STEEL THREAD HIP CANNULATED STERILE,162296,C1713 HCPCS ,459.54
SCREW BONE 6.5MM 55MM 20MM ASNIS III STAINLESS STEEL HIP FEMUR SELF TAP SELF DRILL CANNULA STERILE,162297,C1713 HCPCS ,459.54
PLATE 135D STANDARD BARREL STAINLESS STEEL 6 HOLE SIDEPLATE COMPRESSION OMEGA PLUS BONE HIP STERILE,162298,C1713 HCPCS ,442.01
SCREW BONE 3.5MM 34MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162299,C1713 HCPCS ,129.72
SCREW BONE 4MM 34MM ASNIS III STAINLESS STEEL PARTIAL THREAD HIP SELF TAPPING SELF DRILLING CANNULATED STERILE,162300,C1713 HCPCS ,289.80
SCREW BONE 4MM 44MM 15MM ASNIS III STAINLESS STEEL HIP SELF DRILL SELF TAP CANNULATED STERILE,162301,C1713 HCPCS ,289.80
SCREW BONE 6.5MM 75MM 20MM ASNIS III STAINLESS STEEL HIP CANNULATED STERILE,162302,C1713 HCPCS ,459.54
SCREW BONE 4MM 28MM 9.5MM ASNIS III STAINLESS STEEL HIP SELF DRILL SELF TAP CANNULATED STERILE,162303,C1713 HCPCS ,289.80
SCREW BONE 3.5MM 28MM TITANIUM STANDARD T8 TORX HEAD NONSTERILE YELLOW ANCHORAGE FOOT PLATE SYSTEM,162304,C1713 HCPCS ,129.72
SCREW BONE 3.5MM 36MM TITANIUM T10 FULL THREAD SELF TAP LOCK STARDRIVE NONSTERILE BLUE VARIAX FOOT PLATE SYSTEM,162305,C1713 HCPCS ,159.35
SCREW BONE 4MM 1.4MM 36MM ASNIS III STAINLESS STEEL PARTIAL THREAD LOW PROFILE TARSUS METATARSUS LARGE DIAMETER GUIDEWIRE REVERSE CUTTING FLUTE CANNULATED SELF DRILLING STERILE,162306,C1713 HCPCS ,289.80
SCREW BONE 3.5MM 26MM TITANIUM T10 FULL THREAD SELF TAP LOCK STARDRIVE NONSTERILE BLUE VARIAX FOOT PLATE SYSTEM,162307,C1713 HCPCS ,159.35
TUBE EXTERNAL FIXATION 20MM HOFFMANN DYNAMIZATION NONSTERILE LATEX FREE REUSABLE,162308,,3799.14
NAIL 10MM 320MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162309,C1713 HCPCS ,3864.00
SCREW BONE 5MM 105MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162310,C1713 HCPCS ,340.86
SCREW BONE 8MM T2 TITANIUM STANDARD FEMUR COMPRESSION STERILE INTRAMEDULLARY NAIL SYSTEM,162311,C1713 HCPCS ,313.26
NAIL 14MM 400MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162312,C1713 HCPCS ,2884.20
NAIL 10MM 340MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162313,C1713 HCPCS ,3864.00
SCREW BONE 5MM 55MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162314,C1713 HCPCS ,340.86
SCREW BONE 5MM 80MM T2 TITANIUM PARTIAL THREAD LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162315,C1713 HCPCS ,339.48
NAIL 14MM 480MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162316,C1713 HCPCS ,2884.20
NAIL 10MM 380MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162317,C1713 HCPCS ,3864.00
NAIL 14MM 360MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162318,C1713 HCPCS ,2884.20
NAIL 10MM 280MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 125D R1.5 LOCK TITANIUM STERILE,162319,C1713 HCPCS ,3864.00
NAIL 10MM 300MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162320,C1713 HCPCS ,3864.00
SCREW BONE 5MM 40MM T2 TITANIUM PARTIAL THREAD LOCK STERILE INTRAMEDULLARY NAIL,162321,C1713 HCPCS ,339.48
NAIL 14MM 460MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162322,C1713 HCPCS ,2884.20
NAIL 10MM 420MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162323,C1713 HCPCS ,3864.00
NAIL 10MM 300MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 125D R1.5 LOCK TITANIUM STERILE,162324,C1713 HCPCS ,3864.00
SCREW BONE 5MM 115MM T2 TITANIUM PARTIAL THREAD CONDYLE LOCK STERILE INTRAMEDULLARY NAIL,162325,C1713 HCPCS ,340.86
SCREW BONE 5MM 45MM TITANIUM PARTIAL THREAD LOCK SHAFT STERILE T2 NAIL SYSTEM UNIVERSAL SYSTEM,162326,C1713 HCPCS ,339.48
SCREW BONE 5MM 95MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162327,C1713 HCPCS ,340.86
SCREW BONE 5MM 90MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162328,C1713 HCPCS ,339.48
SCREW BONE 8MM 5MM T2 TITANIUM STANDARD FEMUR COMPRESSION STERILE INTRAMEDULLARY NAIL SYSTEM,162329,C1713 HCPCS ,313.26
SCREW BONE 5MM 30MM TITANIUM PARTIAL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162330,C1713 HCPCS ,339.48
SCREW BONE 5MM 50MM T2 TITANIUM PARTIAL THREAD LOCK STERILE INTRAMEDULLARY NAIL,162331,C1713 HCPCS ,339.48
SCREW BONE 5MM 70MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162332,C1713 HCPCS ,339.48
SCREW BONE 5MM 75MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162333,C1713 HCPCS ,339.48
NAIL 10MM 260MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162334,C1713 HCPCS ,3864.00
NAIL 14MM 420MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162335,C1713 HCPCS ,2884.20
SCREW BONE 5MM 55MM TITANIUM PARTIAL THREAD LOCK SHAFT STERILE T2 NAIL SYSTEM UNIVERSAL SYSTEM,162336,C1713 HCPCS ,339.48
SCREW BONE 5MM 40MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162337,C1713 HCPCS ,340.86
SCREW BONE 5MM 60MM TITANIUM FULL THREAD CONDYLE STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162338,C1713 HCPCS ,340.86
NAIL 10MM 260MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 125D R1.5 LOCK TITANIUM STERILE,162340,C1713 HCPCS ,3864.00
NAIL 14MM 440MM FEMUR T2 INTRAMEDULLARY R1.5 LOCK TITANIUM STERILE,162341,C1713 HCPCS ,2884.20
SCREW BONE 5MM 25MM T2 TITANIUM PARTIAL THREAD LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162342,C1713 HCPCS ,339.48
NAIL 10MM 280MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162343,C1713 HCPCS ,3864.00
NAIL 10MM 400MM FEMUR LEFT GAMMA3 INTRAMEDULLARY 130D R1.5 LOCK TITANIUM STERILE,162344,C1713 HCPCS ,3864.00
SCREW BONE 10.5MM 130MM GAMMA3 TITANIUM HIP TROCHANTER LAG STERILE NAIL 180,162345,C1713 HCPCS ,919.08
SCREW BONE 5MM 85MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162346,C1713 HCPCS ,339.48
SCREW BONE 5MM 85MM TITANIUM FULL THREAD CONDYLE STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162347,C1713 HCPCS ,340.86
SCREW BONE 6.5MM 85MM ASNIS III STAINLESS STEEL FULL THREAD HIP CANNULATED STERILE,162348,C1713 HCPCS ,459.54
SCREW BONE 5MM 120MM T2 TITANIUM PARTIAL THREAD CONDYLE LOCK STERILE INTRAMEDULLARY NAIL,162349,C1713 HCPCS ,340.86
SCREW BONE 5MM 60MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162350,C1713 HCPCS ,339.48
SCREW BONE 5MM 95MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162351,C1713 HCPCS ,339.48
NAIL 14MM 38CM FEMUR T2 INTRAMEDULLARY LOCK TITANIUM STERILE R1.5,162352,C1713 HCPCS ,2884.20
SCREW BONE 5MM 50MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162353,C1713 HCPCS ,340.86
SCREW BONE 5MM 35MM TITANIUM PARTIAL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162354,C1713 HCPCS ,339.48
SCREW BONE 5MM 100MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162356,C1713 HCPCS ,340.86
SCREW BONE 5MM 110MM TITANIUM FULL THREAD LOCK STERILE T2 INTRAMEDULLARY NAIL SYSTEM,162357,C1713 HCPCS ,340.86
SCREW BONE 8MM 10MM T2 TITANIUM STANDARD FEMUR COMPRESSION STERILE INTRAMEDULLARY NAIL SYSTEM,162358,C1713 HCPCS ,313.26
NAIL 11MM 180MM HIP TROCHANTER GAMMA3 INTRAMEDULLARY 120D KIT TITANIUM STERILE,162359,C1713 HCPCS ,2336.34
SCREW BONE 5MM 65MM T2 TITANIUM PARTIAL THREAD FEMUR TIBIA LOCK STERILE INTRAMEDULLARY NAIL SYSTEM,162360,C1713 HCPCS ,339.48
BIT DRILL 6.7MM HUDSON MINI CANNULATED,162362,,308.88
BIT DRL 2.3MM YUKON ADJ DISP,162363,,292.50
BIT DRILL 1.3MM 2MM QUICKFIX SCREW,162364,,201.83
BIT DRILL 4.5MM HUDSON CANNULATED,162366,,100.25
BIT DRILL 4MM TRIM-IT,162367,,219.38
BIT DRILL 120MM 4MM CANNULATED 6.7MM SCREW,162368,,308.88
BIT DRILL 2.5MM QUICKFIX CANNULATED,162370,,140.36
BIT DRILL 3MM,162371,,138.65
CENTRALIZER STEM 10MM CEMENTRALIZER HIP FEMUR PMMA CEMENT SUMMIT SYSTEM STERILE LATEX FREE,162372,C1776 HCPCS ,120.34
COUNTERSINK DRILL CANNULATED 4.5 MM SCREW,162373,,475.20
CBL PCNG 12FT ALGTR CLIP STRL,162374,,100.69
DRILL BIT COUNTERSINK CANNULATED FIX HANDLE 4.5/6 MM,162375,,348.48
BIT DRILL 2.4MM,162376,,60.14
DRILL SURGICAL FLEXIBLE 3.2MM STERILE,162377,,654.72
BIT DRILL 2MM CANNULATED AO,162378,,59.36
GRAFT ENDOVASCULAR 18CM 28.5MM 14.5MM 24-26MM 12-13.5MM GORE EXCLUDER C3 TRUNK IPSILATERAL LEG NITINOL EPTFE BOND FILM SEAL CUFF LOW PROFILE SINUSOIDAL STENT ACCEPTS 16FR SHEATH AAA,162379,,16272.96
GUIDEWIRE ORTHOPEDIC 12IN .094IN TROCAR TIP DISPOSABLE,162380,,38.61
GUIDEWIRE ORTHOPEDIC .045IN QUICKFIX TROCAR TIP CANNULATED LASER LINE DISPOSABLE,162381,,26.33
HEAD UNIPOLAR 47MM CATHCART BALL HIP FEMORAL ORTHOCHROME MODULAR ORTHOCENTRIC STERILE LATEX FREE,162382,C1776 HCPCS ,615.48
GUIDEWIRE ORTHOPEDIC 1.35MM QUICKFIX TROCAR TIP CANNULATED DISPOSABLE,162383,,26.33
COUNTERSINK DRILL CANNULATED 6.7 MM SCREW,162384,,475.20
COUNTERSINK DRILL 3MM CANNULATED,162385,,277.20
PLATE 6MM WEDGE H 32X16MM TITANIUM LOW PROFILE BONE MIDFOOT LEFT NONSTERILE,162386,C1713 HCPCS ,1111.59
PLATE MEDIUM TITANIUM LOCK LOW PROFILE VERTEX SELECT BONE SPINE OCCIPITOCERVICAL,162387,C1713 HCPCS ,3053.94
PLATE MEDIUM FLAT H 32X16MM TITANIUM LOW PROFILE BONE MIDFOOT LEFT NONSTERILE,162388,C1713 HCPCS ,1111.59
PLATE MEDIUM FLAT H 32X16MM TITANIUM LOW PROFILE BONE MIDFOOT RIGHT NONSTERILE,162389,C1713 HCPCS ,1111.59
HEAD HUMERAL 22MM 44MM SHOULDER REUNION STANDARD STERILE,162390,C1776 HCPCS ,4722.08
PLATE LARGE TITANIUM LOCK LOW PROFILE VERTEX SELECT BONE SPINE OCCIPITOCERVICAL,162391,C1713 HCPCS ,3053.94
PLATE 10MM WEDGE H 36X16MM TITANIUM LOW PROFILE BONE LEFT,162392,C1713 HCPCS ,1111.59
PLATE MEDIUM CONTOUR 1.4MM TITANIUM LISFRANC LOW PROFILE BONE RIGHT,162393,C1713 HCPCS ,993.60
SCREW BONE 3.5MM 54MM TITANIUM FOOT ANKLE CORTICAL LOW PROFILE,162394,C1713 HCPCS ,74.52
SCREW BONE 3MM 28MM LOW PROFILE SCREWS TITANIUM ANKLE VARIABLE ANGLE SELF TAP SOLID LOCK,162395,C1713 HCPCS ,217.35
PLATE SMALL FLAT H 28X16MM TITANIUM LOW PROFILE BONE MIDFOOT LEFT NONSTERILE,162396,C1713 HCPCS ,1111.59
ROD SPINAL 120MM 3.5MM VERTEX SELECT OCCIPITOCERVICAL ADJUSTABLE RECONSTRUCTION SYSTEM NONSTERILE,162397,C1713 HCPCS ,851.46
ROD SPNL 55MM 4MM YUKON CNTR TI OCT SYS NS LF,162398,C1713 HCPCS ,248.40
SCREW BONE 2.4MM 34MM TITANIUM T8 FULL THREAD CORTICAL LOCK SELF DRILL SOLID HEXALOBE,162399,C1713 HCPCS ,172.50
SCREW BONE 3MM 20MM LOW PROFILE SCREWS TITANIUM ANKLE VARIABLE ANGLE SELF TAP SOLID LOCK,162400,C1713 HCPCS ,217.35
SCREW BONE 3MM 24MM QUICKFIX TITANIUM T10 PARTIAL THREAD CANCELLOUS CANNULATED SELF TAP SELF DRILL HEXALOBE ACCEPTS .045IN GUIDEWIRE,162401,C1713 HCPCS ,186.30
SCREW BONE 3MM 36MM LOW PROFILE SCREWS TITANIUM T10 FULL THREAD SELF TAP LOCK STARDRIVE SOLID COMPREHENSIVE FOOT SYSTEM,162402,C1713 HCPCS ,186.30
SCREW BONE 4MM 50MM QUICKFIX TITANIUM T15 SHORT THREAD CANCELLOUS CANNULATED SELF TAP SELF DRILL HEXALOBE ACCEPTS .053IN GUIDEWIRE,162403,C1713 HCPCS ,204.93
PLATE LONG TITANIUM LAPIDUS LOW PROFILE BONE NONSTERILE,162404,C1713 HCPCS ,1111.59
SCREW BONE 2.4MM 32MM LOW PROFILE SCREWS TITANIUM T8 FULL THREAD CANNULATED SELF TAP LOCK SOLID ACCEPTS .034IN GUIDEWIRE COMPREHENSIVE FOOT SYSTEM,162405,C1713 HCPCS ,172.50
SCREW BONE 3MM 10MM TITANIUM CORTICAL LOW PROFILE,162406,C1713 HCPCS ,136.62
SCREW BONE 3MM 34MM LOW PROFILE SCREWS TITANIUM T10 FULL THREAD CORTEX SELF TAP STARDRIVE SOLID COMPREHENSIVE FOOT SYSTEM,162407,C1713 HCPCS ,136.62
SCREW BONE 4MM 50MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD MIDFOOT CANCELLOUS SELF TAP SOLID HEXALOBE COMPREHENSIVE FOOT SYSTEM,162408,C1713 HCPCS ,74.52
SCREW BONE 6.7MM 110MM 18MM LOW PROFILE SCREWS TITANIUM 3.5MM HEXAGON SMALL BONE CANCELLOUS SELF DRILL SELF TAP CANNULATED LAG ACCEPTS .096IN GUIDEWIRE,162409,C1713 HCPCS ,310.50
SCREW BONE 2.4MM 10MM TITANIUM SELF TAP LOCK VARIABLE ANGLE ACCEPTS .034IN GUIDEWIRE COMPREHENSIVE FOOT SYSTEM,162410,C1713 HCPCS ,173.88
SCREW BONE 2.4MM 32MM LOW PROFILE SCREWS TITANIUM VARIABLE ANGLE SELF TAP SOLID LOCK,162411,C1713 HCPCS ,173.88
SCREW BONE 3.5MM 32MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD MIDFOOT CORTICAL SELF TAP SOLID HEXALOBE COMPREHENSIVE FOOT SYSTEM,162412,C1713 HCPCS ,74.52
SCREW BONE 3.5MM 44MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD HEXALOBE MIDFOOT CORTICAL SELF DRILL SOLID,162413,C1713 HCPCS ,74.52
SCREW BONE 3MM 28MM QUICKFIX TITANIUM T10 PARTIAL THREAD CANCELLOUS CANNULATED SELF TAP SELF DRILL HEXALOBE ACCEPTS .045IN GUIDEWIRE,162414,C1713 HCPCS ,186.30
SCREW BONE 4.5MM 26MM TITANIUM PARTIAL THREAD LOW PROFILE MALLEOLAR CORTICAL CANNULATED,162415,C1713 HCPCS ,217.35
SCREW BONE 6.7MM 100MM 18MM TITANIUM LOW PROFILE FOOT ANKLE CANNULATED,162416,C1713 HCPCS ,310.50
SCREW BONE 6.7MM 115MM 18MM LOW PROFILE SCREWS TITANIUM 3.5MM HEXAGON SMALL BONE CANCELLOUS SELF DRILL SELF TAP CANNULATED LAG ACCEPTS .096IN GUIDEWIRE,162417,C1713 HCPCS ,310.50
SCREW BONE 6.7MM 75MM 18MM LOW PROFILE SCREWS TITANIUM 3.5MM CANCELLOUS SELF DRILL SELF TAP CANNULATED HEX ACCEPTS .096IN GUIDEWIRE,162418,C1713 HCPCS ,310.50
SCREW BONE 6.7MM 95MM 28MM TITANIUM 3.5MM PARTIAL THREAD CANNULATED SELF TAP SELF DRILL ACCEPTS .096IN GUIDEWIRE,162419,C1713 HCPCS ,310.50
SCREW BONE 3.5MM 20MM SPINE MULTIAXIAL,162420,C1713 HCPCS ,1026.72
SCREW BONE 3MM 16MM QUICKFIX TITANIUM T10 PARTIAL THREAD CANCELLOUS CANNULATED SELF TAP SELF DRILL HEXALOBE ACCEPTS .045IN GUIDEWIRE,162421,C1713 HCPCS ,186.30
SCREW BONE 4.5MM 36MM LOW PROFILE SCREWS TITANIUM PARTIAL THREAD MALLEOLAR CORTICAL SELF DRILL SELF TAP CANNULATED HEX ACCEPTS .062 GUIDEWIRE JONES FRACTURE,162422,C1713 HCPCS ,217.35
SCREW BONE 3.5MM 58MM TITANIUM FOOT ANKLE CORTICAL LOW PROFILE,162423,C1713 HCPCS ,74.52
SCREW BONE 3MM 16MM LOW PROFILE SCREWS TITANIUM ANKLE VARIABLE ANGLE SELF TAP SOLID LOCK,162424,C1713 HCPCS ,217.35
SCREW BONE 3MM 36MM LOW PROFILE SCREWS TITANIUM T10 FULL THREAD CORTEX SELF TAP COMPREHENSIVE FOOT SYSTEM,162425,C1713 HCPCS ,136.62
SCREW BONE 4.5MM 22MM LOW PROFILE SCREWS TITANIUM FULL THREAD HEXAGON MALLEOLAR CORTICAL SELF DRILL SELF TAP CANNULATED LAG ACCEPTS 1.6MM GUIDEPIN .062 GUIDEWIRE JONES FIXATION,162426,C1713 HCPCS ,217.35
SCREW BONE 4.5MM 36MM LOW PROFILE SCREWS TITANIUM FULL THREAD HEXAGON MALLEOLAR CORTICAL SELF DRILL SELF TAP CANNULATED LAG ACCEPTS 1.6MM GUIDEPIN .062 GUIDEWIRE JONES FIXATION,162427,C1713 HCPCS ,217.35
SCREW BONE 4.5MM 65MM LOW PROFILE SCREWS TITANIUM PARTIAL THREAD HEXAGON MALLEOLAR CORTICAL SELF DRILL SELF TAP CANNULATED LAG ACCEPTS 1.6MM GUIDEPIN .062 GUIDEWIRE JONES FIXATION,162428,C1713 HCPCS ,217.35
SCREW BONE 6.7MM 55MM 18MM LOW PROFILE SCREWS TITANIUM 3.5MM CANCELLOUS SELF DRILL SELF TAP CANNULATED HEX ACCEPTS .096IN GUIDEWIRE,162429,C1713 HCPCS ,310.50
CONNECTOR ROD VERTEX LARGE SPINE SCREW,162430,C1713 HCPCS ,731.40
SCREW BONE 4.5MM 14MM VERTEX TITANIUM SPINE CERVICAL OCCIPITAL CORTICAL,162431,C1713 HCPCS ,316.02
PLATE 10MM WEDGE H 36X16MM TITANIUM LOW PROFILE BONE MIDFOOT RIGHT NONSTERILE,162432,C1713 HCPCS ,1111.59
SCREW BONE 2.4MM 14MM LOW PROFILE SCREWS TITANIUM SELF TAP LOCK VARIABLE ANGLE SOLID ACCEPTS .034IN GUIDEWIRE COMPREHENSIVE FOOT SYSTEM,162433,C1713 HCPCS ,173.88
SCREW BONE 2.4MM 38MM LOW PROFILE SCREWS TITANIUM T8 FULL THREAD CANNULATED SELF TAP LOCK SOLID ACCEPTS .034IN GUIDEWIRE COMPREHENSIVE FOOT SYSTEM,162434,C1713 HCPCS ,155.25
SCREW BONE 3MM 10MM QUICKFIX TITANIUM T10 PARTIAL THREAD CANCELLOUS CANNULATED SELF TAP SELF DRILL HEXALOBE ACCEPTS .045IN GUIDEWIRE,162435,C1713 HCPCS ,186.30
SCREW BONE 3MM 20MM LOW PROFILE SCREW TITANIUM T10 FULL THREAD SELF TAP LOCK STARDRIVE SOLID COMPREHENSIVE FOOT SYSTEM,162436,C1713 HCPCS ,186.30
PLT BN OZARK L44 CRVCL 2L,162437,,2179.02
PLATE LARGE FLAT H 36X16MM TITANIUM LOW PROFILE BONE MIDFOOT LEFT NONSTERILE,162438,C1713 HCPCS ,1111.59
ROD SPINAL 100MM 3.5MM VERTEX SELECT OCCIPITOCERVICAL RECONSTRUCTION SYSTEM,162439,C1713 HCPCS ,1905.78
SCREW BONE 3.5MM 26MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD MIDFOOT CORTICAL SELF TAP SOLID HEXALOBE LOCK COMPREHENSIVE FOOT SYSTEM,162440,C1713 HCPCS ,186.30
SCREW BONE 3.5MM 22MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD MIDFOOT CORTICAL SELF TAP SOLID HEXALOBE LOCK COMPREHENSIVE FOOT SYSTEM,162441,C1713 HCPCS ,186.30
SCREW BONE 3.5MM 46MM LOW PROFILE SCREWS TITANIUM T15 FULL THREAD MIDFOOT CORTICAL SELF TAP SOLID HEXALOBE LOCK COMPREHENSIVE FOOT SYSTEM,162442,C1713 HCPCS ,186.30
SCREW BONE 3MM 38MM LOW PROFILE SCREWS TITANIUM T10 FULL THREAD CORTEX SELF TAP STARDRIVE SOLID COMPREHENSIVE FOOT SYSTEM,162443,C1713 HCPCS ,136.62
SCREW BONE 6.7MM 60MM 28MM TITANIUM 3.5MM PARTIAL THREAD CANNULATED SELF TAP SELF DRILL ACCEPTS .096IN GUIDEWIRE,162444,C1713 HCPCS ,310.50
SCREW BONE 6.7MM 65MM 18MM LOW PROFILE SCREWS TITANIUM 3.5MM CANCELLOUS SELF DRILL SELF TAP CANNULATED HEX ACCEPTS .096IN GUIDEWIRE,162445,C1713 HCPCS ,310.50
