Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
SERTRALINE 25 MG TABLET,76282021218,,1 Each,$0.00
SERTRALINE 25 MG TABLET,16714061104,,1 Each,$0.00
SERTRALINE 50 MG TABLET,60687024211,,1 Each,$0.00
SERTRALINE 50 MG TABLET,00049490041,,1 Each,$56.50
SERTRALINE 50 MG TABLET,60687024201,,1 Each,$0.00
SERTRALINE 50 MG TABLET,76282021390,,1 Each,$0.00
SERTRALINE 50 MG TABLET,16714061204,,1 Each,$0.00
SERTRALINE 50 MG TABLET,16729021615,,1 Each,$0.00
SERTRALINE 50 MG TABLET,65862001201,,1 Each,$0.00
RALOXIFENE 60 MG TABLET,60687026621,,1 Each,$0.00
RALOXIFENE 60 MG TABLET,60687026611,,1 Each,$0.00
RALOXIFENE 60 MG TABLET,65162005703,,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,60687027111,Q0144,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,50111078810,Q0144,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,60687027121,Q0144,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,51224012230,Q0144,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,60687075321,Q0144,1 Each,$0.00
AZITHROMYCIN 500 MG TABLET,60687075311,Q0144,1 Each,$0.00
NORTRIPTYLINE 10 MG CAPSULE,60687028111,,1 Each,$0.00
NORTRIPTYLINE 10 MG CAPSULE,51672400101,,1 Each,$0.00
NORTRIPTYLINE 10 MG CAPSULE,51672400105,,1 Each,$0.00
EZETIMIBE 10 MG TABLET,68382077316,,1 Each,$0.00
EZETIMIBE 10 MG TABLET,67877049090,,1 Each,$0.00
EZETIMIBE 10 MG TABLET,67877049030,,1 Each,$0.00
EZETIMIBE 10 MG TABLET,59651005290,,1 Each,$0.00
EZETIMIBE 10 MG TABLET,59651005230,,1 Each,$0.00
NADOLOL 20 MG TABLET,60687030225,,1 Each,$0.00
NADOLOL 20 MG TABLET,60687030295,,1 Each,$0.00
"THROMBIN (BOVINE) 5,000 UNIT TOPICAL SOLUTION",60793021505,,1 Each,$266.31
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,59762070702,,1 Each,$22.22
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,00093372755,,1 Each,$41.96
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,59762070701,,1 Each,$22.22
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,00093372750,,1 Each,$41.96
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,82347040504,,1 Each,$22.83
DICLOFENAC EPOLAMINE 1.3 % TRANSDERMAL 12 HOUR PATCH,82347040505,,1 Each,$22.83
"PENICILLIN G BENZATHINE 600,000 UNIT/ML INTRAMUSCULAR SYRINGE",60793070001,J0561,1 mL,$646.32
"PENICILLIN G BENZATHINE 600,000 UNIT/ML INTRAMUSCULAR SYRINGE",60793070010,J0561,1 mL,$646.32
"PENICILLIN G BENZATHINE 1,200,000 UNIT/2 ML INTRAMUSCULAR SYRINGE",60793070102,J0561,2 mL,$854.72
"PENICILLIN G BENZATHINE 1,200,000 UNIT/2 ML INTRAMUSCULAR SYRINGE",60793070110,J0561,2 mL,$854.72
PRALIDOXIME 1 GRAM SOLUTION FOR INJECTION,60977014127,J2730,1 Each,$302.82
PRALIDOXIME 1 GRAM SOLUTION FOR INJECTION,60977014101,J2730,1 Each,$302.82
PROPARACAINE 0.5 % EYE DROPS,17478026312,,15 mL,$135.60
PROPARACAINE 0.5 % EYE DROPS,61314001601,,15 mL,$114.82
PROPARACAINE 0.5 % EYE DROPS,24208073006,,15 mL,$122.66
PROPARACAINE 0.5 % EYE DROPS,00998001615,,15 mL,$164.80
BRIMONIDINE 0.15 % EYE DROPS,61314014405,,5 mL,$488.37
BRIMONIDINE 0.15 % EYE DROPS,60505056401,,5 mL,$598.91
PILOCARPINE 1 % EYE DROPS,61314020315,,15 mL,$256.15
PILOCARPINE 1 % EYE DROPS,70069018101,,15 mL,$174.93
PILOCARPINE 2 % EYE DROPS,00998020415,,15 mL,$368.80
PILOCARPINE 2 % EYE DROPS,61314020415,,15 mL,$268.84
PILOCARPINE 2 % EYE DROPS,70069019101,,15 mL,$130.12
PILOCARPINE 4 % EYE DROPS,61314020615,,15 mL,$295.55
TIMOLOL MALEATE 0.25 % EYE DROPS,64980051305,,5 mL,$0.00
TIMOLOL MALEATE 0.25 % EYE DROPS,61314022605,,5 mL,$0.00
TIMOLOL MALEATE 0.25 % EYE DROPS,61314022610,,10 mL,$42.80
TROPICAMIDE 1 % EYE DROPS,61314035502,,15 mL,$119.54
TROPICAMIDE 1 % EYE DROPS,00998035515,,15 mL,$428.60
TROPICAMIDE 1 % EYE DROPS,17478010212,,15 mL,$29.65
TROPICAMIDE 1 % EYE DROPS,70069012101,,15 mL,$24.93
TROPICAMIDE 1 % EYE DROPS,24208058564,,15 mL,$117.18
"NEOMYCIN-POLYMYXIN-DEXAMETH 3.5 MG/ML-10,000 UNIT/ML-0.1% EYE DROPS",61314063006,,5 mL,$59.97
"NEOMYCIN-POLYMYXIN-DEXAMETH 3.5 MG/ML-10,000 UNIT/ML-0.1% EYE DROPS",24208083060,,5 mL,$52.83
"PREDNISOLONE ACETATE 1 % EYE DROPS,SUSPENSION",11980018005,,5 mL,$647.62
"PREDNISOLONE ACETATE 1 % EYE DROPS,SUSPENSION",61314063705,,5 mL,$146.29
"PREDNISOLONE ACETATE 1 % EYE DROPS,SUSPENSION",60758011905,,5 mL,$153.81
TOBRAMYCIN 0.3 % EYE DROPS,61314064305,,5 mL,$60.57
TOBRAMYCIN 0.3 % EYE DROPS,70069013101,,5 mL,$0.00
TOBRAMYCIN 0.3 % EYE DROPS,62332051805,,5 mL,$60.52
TOBRAMYCIN 0.3 % EYE DROPS,24208029005,,5 mL,$40.38
"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG-10,000 UNIT/ML-1 % EAR DROPS,SUSP",61314064511,,10 mL,$327.72
"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG-10,000 UNIT/ML-1 % EAR DROPS,SUSP",24208063562,,10 mL,$178.42
"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG/ML-10,000 UNIT/ML-1 % EAR SOLUTION",24208063110,,10 mL,$327.72
"NEOMYCIN-POLYMYXIN-HYDROCORT 3.5 MG/ML-10,000 UNIT/ML-1 % EAR SOLUTION",61314064610,,10 mL,$274.04
"TOBRAMYCIN 0.3 %-DEXAMETHASONE 0.1 % EYE DROPS,SUSPENSION",61314064725,,2.5 mL,$104.60
"TOBRAMYCIN 0.3 %-DEXAMETHASONE 0.1 % EYE DROPS,SUSPENSION",00574403125,,2.5 mL,$50.54
SULFACETAMIDE SODIUM 10 % EYE DROPS,61314070101,,15 mL,$155.87
SULFACETAMIDE SODIUM 10 % EYE DROPS,24208067004,,15 mL,$170.41
FENTANYL-ROPIVACAINE-NACL (PF) 2 MCG/ML-0.2 % INJECTION SOLUTION,,,,prices vary based on dosing needs and/or components used
HYDROMORPHONE 50 MG/50 ML IN 0.9 % SODIUM CHLORIDE INFUSION,11116006107,J1170,50 mL,prices vary based on dosing needs and/or components used
PYRAZINAMIDE 500 MG TABLET,61748001211,,1 Each,$0.00
PYRAZINAMIDE 500 MG TABLET,61748001206,,1 Each,$0.00
PYRAZINAMIDE 500 MG TABLET,70954048420,,1 Each,$0.00
TRIAMCINOLONE ACETONIDE 0.1 % LOTION,52565001159,,60 mL,$26.78
TRIAMCINOLONE ACETONIDE 0.1 % LOTION,60432056160,,60 mL,$127.25
TRIAMCINOLONE ACETONIDE 0.1 % LOTION,60432056161,,60 mL,$127.25
TRIAMCINOLONE ACETONIDE 0.1 % LOTION,42571038519,,60 mL,$60.95
TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,61958040101,,1 Each,$171.37
TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,64380071404,,1 Each,$0.00
TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,42291080030,,1 Each,$0.00
TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,00904682104,,1 Each,$0.00
TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,69097053302,,1 Each,$0.00
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",61958100301,,1 Each,$26.75
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",63304001760,,1 Each,$0.00
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",50228042360,,1 Each,$0.00
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",60687054921,,1 Each,$0.00
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",60687054911,,1 Each,$0.00
"RANOLAZINE ER 500 MG TABLET,EXTENDED RELEASE,12 HR",27241012502,,1 Each,$0.00
ISOSORBIDE MONONITRATE 10 MG TABLET,62175010601,,1 Each,$0.00
ISOSORBIDE MONONITRATE 10 MG TABLET,00228263111,,1 Each,$0.00
"ISOSORBIDE MONONITRATE ER 120 MG TABLET,EXTENDED RELEASE 24 HR",68382065201,,1 Each,$0.00
"ISOSORBIDE MONONITRATE ER 120 MG TABLET,EXTENDED RELEASE 24 HR",62175012937,,1 Each,$0.00
"ISOSORBIDE MONONITRATE ER 120 MG TABLET,EXTENDED RELEASE 24 HR",50742017701,,1 Each,$0.00
"THEOPHYLLINE ER 300 MG TABLET,EXTENDED RELEASE,12 HR",62332002531,,1 Each,$0.00
"THEOPHYLLINE ER 300 MG TABLET,EXTENDED RELEASE,12 HR",68462072101,,1 Each,$0.00
LEFLUNOMIDE 10 MG TABLET,10702027703,,1 Each,$0.00
LEFLUNOMIDE 10 MG TABLET,62332006130,,1 Each,$0.00
LEFLUNOMIDE 10 MG TABLET,60505250201,,1 Each,$0.00
LEFLUNOMIDE 10 MG TABLET,70710115703,,1 Each,$0.00
DEMECLOCYCLINE 150 MG TABLET,62584015911,,1 Each,$22.15
DEMECLOCYCLINE 150 MG TABLET,62584015901,,1 Each,$22.15
DEMECLOCYCLINE 150 MG TABLET,65162055410,,1 Each,$0.00
DEMECLOCYCLINE 150 MG TABLET,53746055401,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,62584026611,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,62584026601,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,51079080101,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,51079080120,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,00378003201,,1 Each,$0.00
METOPROLOL TARTRATE 50 MG TABLET,65862006301,,1 Each,$0.00
CROTALIDAE POLYVAL IMMUNE FAB IVPB,,,,prices vary based on dosing needs and/or components used
FOLIC ACID 1 MG TABLET,62584089711,,1 Each,$0.00
FOLIC ACID 1 MG TABLET,65162036110,,1 Each,$0.00
FOLIC ACID 1 MG TABLET,62584089701,,1 Each,$0.00
FOLIC ACID 1 MG TABLET,11534016501,,1 Each,$0.00
FOLIC ACID 1 MG TABLET,60687068101,,1 Each,$0.00
FOLIC ACID 1 MG TABLET,60687068111,,1 Each,$0.00
LEVONORGESTREL 1.5 MG TABLET,16714080901,,1 Each,$44.93
LEVONORGESTREL 1.5 MG TABLET,68180085211,,1 Each,$0.00
LEVONORGESTREL 1.5 MG TABLET,62756072060,,1 Each,$0.00
LEVONORGESTREL 1.5 MG TABLET,62756071860,,1 Each,$85.00
CARBAMAZEPINE 40 MG/ML ORAL SUSPENSION COMPOUND,11116010808,,100 mL,prices vary based on dosing needs and/or components used
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,69543037110,J2469,5 mL,$38.87
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,69543037101,J2469,5 mL,$38.87
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,68001035525,J2469,5 mL,$81.65
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,60505619301,J2469,5 mL,$35.19
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,25021078305,J2469,5 mL,$66.43
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,16729036566,J2469,5 mL,$867.81
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,16714083401,J2469,5 mL,"$1,021.41"
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,00781331275,J2469,5 mL,$93.76
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,00703409401,J2469,5 mL,$69.83
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,00409250410,J2469,5 mL,$36.13
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,55111069407,J2469,5 mL,$40.04
PALONOSETRON 0.25 MG/5 ML INTRAVENOUS SOLUTION,67457031725,J2469,5 mL,$48.67
LEUPROLIDE 22.5 MG (3 MONTH) SUBCUTANEOUS SYRINGE,62935022305,J9217,1 Each,$390.41
LEUPROLIDE ACETATE 45 MG (6 MONTH) SUBCUTANEOUS SYRINGE,62935045345,J9217,1 Each,$780.81
LEUPROLIDE ACETATE 45 MG (6 MONTH) SUBCUTANEOUS SYRINGE,62935046150,J9217,1 Each,$780.81
LEUPROLIDE 7.5 MG (1 MONTH) SUBCUTANEOUS SYRINGE,62935075375,J9217,1 Each,$130.14
LEUPROLIDE 7.5 MG (1 MONTH) SUBCUTANEOUS SYRINGE,62935075680,J9217,1 Each,$130.14
BORTEZOMIB 3.5 MG INJECTION POWDER FOR SOLUTION,63020004901,J9041,1 Each,$50.81
BORTEZOMIB 3.5 MG INJECTION POWDER FOR SOLUTION,00143909801,J9041,1 Each,$50.81
STERILE TALC 5 GRAM INTRAPLEURAL SUSPENSION,63256020005,,1 Each,$422.88
GENTAMICIN 40 MG/ML INJECTION SOLUTION,63323001002,J1580,2 mL,$0.00
GENTAMICIN 40 MG/ML INJECTION SOLUTION,63323001094,J1580,2 mL,$0.00
GENTAMICIN 40 MG/ML INJECTION SOLUTION,00409120703,J1580,2 mL,$0.00
GENTAMICIN 40 MG/ML INJECTION SOLUTION,00409120713,J1580,2 mL,$0.00
GENTAMICIN 40 MG/ML INJECTION SOLUTION,00409120715,J1580,2 mL,prices vary based on dosing needs and/or components used
GENTAMICIN 40 MG/ML INJECTION SOLUTION,00409120725,J1580,2 mL,$0.00
GENTAMICIN 40 MG/ML INJECTION SOLUTION,63323001001,J1580,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,63323001326,J3411,2 mL,$22.24
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,67457019600,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,63323001301,J3411,2 mL,$38.83
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,63323001302,J3411,2 mL,$38.83
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,00641622825,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,67457019602,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,55150027325,J3411,2 mL,$25.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,00641622801,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,55150027301,J3411,2 mL,$25.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,25021050002,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,72485050701,J3411,2 mL,$0.00
THIAMINE HCL (VITAMIN B1) 100 MG/ML INJECTION SOLUTION,72485050725,J3411,2 mL,$0.00
HOSPICE COMFORT CARE - LORAZEPAM 0.5 MG TABLET,00904600761,,1 Each,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006402,J3475,2 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006401,J3475,2 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006411,J3475,10 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006441,J3475,2 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006443,J3475,2 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006403,J3475,2 mL,$0.00
MAGNESIUM SULFATE 500 MG/ML (50 %) INJECTION SOLUTION,63323006404,J3475,10 mL,$0.00
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,65219005429,,15 mL,$187.30
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,65219005409,,15 mL,$187.30
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,63323008615,,15 mL,$118.26
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,00409729501,,15 mL,$51.71
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,00517210225,,15 mL,$167.60
POTASSIUM PHOSPHATES-MBASIC AND DIBASIC 3 MMOL/ML INTRAVENOUS SOLUTION,00517210201,,15 mL,$167.60
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,63323010605,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,63323010626,J3475,50 mL,$41.44
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,00409672924,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,44567042024,J3475,50 mL,$22.53
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,44567042000,J3475,50 mL,$22.53
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,63323010602,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,67457055300,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,00264420452,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,00338170840,J3475,50 mL,$46.75
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,00409523901,J3475,50 mL,$0.00
MAGNESIUM SULFATE 2 GRAM/50 ML (4 %) IN WATER INTRAVENOUS PIGGYBACK,00409523960,J3475,50 mL,$0.00
MAGNESIUM SULFATE 20 GRAM/500 ML (4 %) IN WATER INTRAVENOUS SOLUTION,63323010615,J3475,500 mL,$23.38
MAGNESIUM SULFATE 20 GRAM/500 ML (4 %) IN WATER INTRAVENOUS SOLUTION,00409672903,J3475,500 mL,$25.50
MAGNESIUM SULFATE 20 GRAM/500 ML (4 %) IN WATER INTRAVENOUS SOLUTION,00409205001,J3475,500 mL,$0.00
MAGNESIUM SULFATE 20 GRAM/500 ML (4 %) IN WATER INTRAVENOUS SOLUTION,00409205020,J3475,500 mL,$0.00
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,63323011718,J9190,10 mL,$0.00
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,16729027668,J9190,10 mL,$53.77
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,16729027603,J9190,10 mL,$53.77
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,63323011710,J9190,10 mL,$0.00
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,68001026630,J9190,10 mL,$0.00
FLUOROURACIL 500 MG/10 ML INTRAVENOUS SOLUTION,68001026628,J9190,10 mL,$0.00
FLUOROURACIL 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,63323011751,J9190,50 mL,$50.15
FLUOROURACIL 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,16729027611,J9190,50 mL,$115.82
GEMCITABINE 1 GRAM INTRAVENOUS SOLUTION,63323012594,J9201,1 Each,$22.66
OXALIPLATIN IVPB,,,,prices vary based on dosing needs and/or components used
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,63323013017,,1 Each,$79.44
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,68382091010,,1 Each,$46.37
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,67457043700,,1 Each,$65.12
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,63323013002,,1 Each,$102.80
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,63323013011,,1 Each,$102.80
DOXYCYCLINE HYCLATE 100 MG INTRAVENOUS POWDER FOR SOLUTION,68382091001,,1 Each,$46.37
MOXIFLOXACIN 400 MG TABLET,55111011230,,1 Each,$0.00
IFOSFAMIDE 1 GRAM INTRAVENOUS SOLUTION,63323014210,J9208,1 Each,$226.57
IFOSFAMIDE 1 GRAM INTRAVENOUS SOLUTION,10019092501,J9208,1 Each,$136.68
KETOROLAC 15 MG/ML INJECTION,00409379301,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,47781058368,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,63323016116,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,63323016101,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,72611071901,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,72611071925,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,00338006910,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,70860070041,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,70860070002,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,00409379319,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,63323016100,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,68462075501,J1885,1 mL,$0.00
KETOROLAC 15 MG/ML INJECTION,68462075525,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,63323016216,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,47781058468,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,00641604201,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,00641604225,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,47781058493,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,25021070101,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,63323016201,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,00409379519,J1885,1 mL,$21.39
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,00409379501,J1885,1 mL,$21.39
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,72611072225,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,72611072201,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,00338007225,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,63323016243,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,70860070103,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,70860070141,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,63323016200,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,72266011801,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,72266011825,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,70512084325,J1885,1 mL,$0.00
KETOROLAC 30 MG/ML (1 ML) INJECTION SOLUTION,70512084301,J1885,1 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,00409379601,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,63323016202,J1885,2 mL,$28.05
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,47781058546,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,47781058568,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,72611072525,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,00409379619,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,63323016203,J1885,2 mL,$28.05
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,72266011901,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,72266011925,J1885,2 mL,$0.00
KETOROLAC 60 MG/2 ML INTRAMUSCULAR SOLUTION,72611072501,J1885,2 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016501,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016526,J1100,5 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,67457042312,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016516,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,55150023701,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,00641614525,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,55150023805,J1100,5 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016530,J1100,30 mL,$132.60
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016505,J1100,5 mL,$22.47
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,00641614625,J1100,5 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,00641614601,J1100,5 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,00641614501,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML INJECTION SOLUTION,63323016502,J1100,1 mL,$0.00
