Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price
"HEMORRHOIDECTOMY,EXTERNAL, 2+ COLUMNS/GROUPS",46250,1433.00,485.61
"HEMORRHOIDECTOMY,INT/EXT,1 COLUMN/GROUP",46255,1468.00,527.29
REMOVE HEMORRHOIDS & FISSURE,46257,1225.00,423.57
"HEMORRHOIDECTOMY,INT/EXT,1 COLUMN/GROUP W FISTULECT/FISSURECT",46258,1350.00,491.57
"HEMORRHOIDECTOMY,INT/EXT, 2+ COLUMNS/GROUPS",46260,1384.00,489.62
"REMOVE HEMORRHOIDS/FISSURE,COMPLX",46261,1520.00,541.75
"HEMORRHOIDECTOMY,INT/EXT,2+ COLUMNS/GROUPS W FISTULECT/FISSURECT",46262,1611.00,595.67
"REMOVAL ANAL FISTULA,SUBCUTANEOUS",46270,1473.00,542.45
"REMOVAL ANAL FISTULA,INTERSPNINCTERIC",46275,1205.00,573.18
"REMOVAL ANAL FISTULA,TRANS/SUPRA/EXTRAPHINCT, +/-SETON",46280,1366.00,488.94
"REMOVAL ANAL FISTULA,SECOND STAGE",46285,1552.00,572.82
"EXCISION THROMBOSED HEMORRHOID, EXTERNAL",46320,532.00,217.17
CHEMODENERVATION ANAL SPHINCTER,46505,826.00,319.42
ANOSCOPY DX W/COLLJ SPEC BR/WA SPX WHEN PRFRMD,46600,256.00,119.52
"ANOSCOPY,W/DILATION",46604,1801.00,649.29
ANOSCOPY AND BIOPSY,46606,655.00,283.63
"ANOSCOPY,REMOVE FOREIGN BODY",46608,679.00,293.24
"ANOSCOPY,REMOVE LESN,FORCEPS/CAUTER",46610,660.00,277.49
"ANOSCOPY,W/CONTROL,BLEEDING",46614,371.00,170.43
"ANOSCOPY,ABLATE LESION",46615,414.00,179.42
"REPAIR ANAL STRICTURE,ADULT",46700,1905.00,661.38
REPAIR OF ANAL FISTULA W/FIBRIN GLUE,46706,509.00,183.11
REPARI ANORECTAL FISTULA W/ PLUG,46707,1419.00,512.90
"REPAIR OF ANAL SPHINCTER,ADULT",46750,2195.00,756.13
"DESTRUCT,ANAL LESN(S),SIMPLE,CHEM",46900,701.00,244.57
"ELECTRODESSICATN,ANAL LESN(S)",46910,743.00,268.83
"CRYOSURGERY, ANAL LESION(S)",46916,421.14,265.26
"LASER SURGERY, ANAL LESION(S)",46917,1319.00,449.80
SURG EXCISION OF ANAL LESION(S),46922,774.00,318.49
"DESTRUCTION,ANAL LESION(S),EXTENSIVE",46924,1545.00,563.81
"DESTRUCT INTERNAL HEMORRHOID, THERMAL",46930,432.00,219.96
INT HRHC BY LIGATION SINGLE HROID W/O IMG GDN,46945,897.00,346.29
INT HRHC BY LIGATION 2+ HROID W/O IMG GDN,46946,909.00,386.64
HEMORRHOIDOPEXY BY STAPLING,46947,1112.00,395.91
BIOPSY LIVER NEEDLE PERCUTANEOUS,47000,885.00,301.55
"NEEDLE BIOPSY LIVER,W OTHR PROC",47001,305.00,102.90
"DRAINAGE OF LIVER LESION, OPEN",47010,3519.00,1222.20
INJECT/ASPIRATE LIVER CYST/ABSCESS,47015,3392.00,1174.12
WEDGE BIOPSY OF LIVER,47100,2463.00,859.16
"RESEC LIVER,PART LOBECTOMY",47120,6848.00,2345.33
REPAIR BLEED LIVER/SUTURE WOUND,47350,4036.00,1371.25
"UNLISTED LAPAROSCOPIC PROC, LIVER",47379,1500.00,REPORT
"INCISION OF LIVER DUCT/EXPLOR,DRAIN",47400,6278.00,2157.03
"INCIS BILE DUCT/EXPL,DRAIN,REMV CALC",47420,3911.00,1347.80
"CHOLECYSTOSTOMY,OPEN EXPLOR/DRAIN/ REMV CALCULUS",47480,2574.00,885.20
"LAP,CHOLECYSTECTOMY",47562,1918.00,668.52
"LAP,CHOLECYSTECTOMY/GRAPH",47563,2083.00,726.54
"LAP,CHOLECYSTECTOMY/EXPLORE",47564,3247.00,1129.12
"LAP,BILIARY TRACT,UNLISTED",47579,1000.00,REPORT
REMOVAL GALLBLADDER,47600,3113.00,1079.45
REMV GALLBLADDER W CHOLANGIOGRAM,47605,3278.00,1136.38
"REMV GALLBLADDER,EXPLOR COMMON DUCT",47610,3661.00,1256.92
"REMV GB,W CHOLEDOCHOENTEROSTOMY",47612,3698.00,1281.29
"PLACEMENT, BILE DUCT STENT",47801,3271.00,1125.51
EXPLORATORY OF ABDOMEN,49000,2246.00,775.35
REOPEN RECENT ABD EXPLORATORY,49002,3050.00,1048.12
EXPLORATORY RETROPERITONEAL,49010,2725.00,926.27
DRAIN ABD ABSCESS OPEN,49020,4643.00,1603.69
"DRAIN SUBDIAPH/SUBPHR ABSCESS,OPEN",49040,2914.00,1010.46
"DRAIN RETROPERITONEAL ABSCESS,OPEN",49060,3203.00,1101.17
ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,49082,557.00,214.32
ABDOM PARACENTESIS DX/THER W IMAGING GUIDANCE,49083,849.00,294.02
PERITONEAL LAVAGE W/WO IMAGING GUIDANCE,49084,320.00,106.30
"PERCUT BIOPSY, ABDOMINAL MASS",49180,470.00,175.05
EXCISION/DESTRUCTION OPEN ABDOMINAL TUMORS 5 CM,49203,3494.00,1203.40
EXCISION/DESTRUCTION OPEN ABDOMINAL TUMORS 5.1-10.0 CM,49204,4474.00,1532.87
EXCISION/DESTRUCTION OPEN ABDOMINAL TUMORS >10.0 CM,49205,5137.00,1758.28
EXCISION OF UMBILICUS,49250,1716.00,603.22
REMOVAL OF OMENTUM,49255,2308.00,802.04
"LAP,DIAGNOSTIC ABDOMEN",49320,949.00,333.74
"LAP,DX SURGICAL ABD W/BIOPSY",49321,1005.00,348.92
"LAP,ABDOMEN,ASPIRATE CYST",49322,1075.00,379.38
"LAP,ABDOMEN,DRAIN LYMPHOCELE",49323,1845.00,646.35
LAP INSERTION TUNNELED INTRAPERITONEAL CATHETER,49324,1135.00,390.21
"LAP,ABD/PERIT/OMENTUM,UNLIST",49329,2460.00,REPORT
REMOVE PERITONEAL FOREIGN BODY,49402,2496.00,861.71
REMOVAL TUNNELED INTRAPERITONEAL CATHETER,49422,657.00,220.64
DRAINAGE CATHETER EXCHANGE,49423,1581.00,582.64
INSERT GASTROSTOMY TUBE PERCUTANEOUS,49440,601.00,826.81
"REPAIR ING HERNIA,6MO-5YR,REDUC",49500,1148.00,424.55
"REPAIR ING HERNIA,6MO-5YR,STRANG",49501,1766.00,615.92
"REPAIR ING HERNIA,5+Y/O,REDUCIBL",49505,1517.00,531.10
"REPAIR ING HERNIA,5+Y/O,STRANG",49507,1705.00,596.51
"REPAIR RECURR INGUIN HERN,REDUCIBL",49520,1842.00,642.37
"REPAIR RECURR INGUIN HERN,STRANG",49521,2088.00,725.54
REPAIR SLIDING INGUINAL HERNIA,49525,1670.00,582.05
REPAIR LUMBAR HERNIA,49540,2001.00,680.02
"REPAIR FEMORAL HERNIA,REDUCIBLE",49550,1677.00,586.41
"REPAIR FEMORAL HERNIA,STRANG",49553,1838.00,641.09
"REPAIR RECURR FEMORAL HERNIA,REDUC",49555,1742.00,613.53
"REPAIR RECURR FEMORAL HERNIA,STRANG",49557,2111.00,731.57
RPR AA HERNIA 1ST < 3 CM REDUCIBLE,49591,943.00,343.73
RPR AA HERNIA 1ST < 3 CM NCRC8/STRANGULATED,49592,1312.00,477.42
RPR AA HERNIA 1ST 3-10 CM REDUCIBLE,49593,1579.00,574.98
RPR AA HERNIA 1ST 3-10 CM NCRC8/STRANGULATED,49594,2056.00,748.23
RPR AA HERNIA 1ST > 10 CM REDUCIBLE,49595,2123.00,773.44
RPR AA HERNIA 1ST > 10 CM NCRC8/STRANGULATED,49596,2819.00,1025.90
RPR AA HERNIA RECR < 3 CM REDUCIBLE,49613,1162.00,423.55
RPR AA HERNIA RECR < 3 CM NCRC8/STRANGULATED,49614,1575.00,573.32
RPR AA HERNIA RECR 3-10 CM REDUCIBLE,49615,1763.00,641.06
RPR AA HERNIA RECR 3-10 CM NCRC8/STRANGULATED,49616,2367.00,861.21
RPR AA HERNIA RECR > 10 CM REDUCIBLE,49617,2438.00,887.52
RPR AA HERNIA RECR > 10 CM NCRC8/STRANGULATED,49618,3416.00,1243.10
RPR PARASTOMAL HERNIA 1ST/RECR REDUCIBLE,49621,2094.00,744.29
RPR PARASTOMAL HRNA 1ST/RECR NCRC8/STRANGULATED,49622,2584.00,917.72
RMVL NONINFCT MESH/PROSTH AA/PARASTOMAL HRNA RPR,49623,557.00,197.23
"LAP,INGUINAL HERNIA REPR,INITIAL",49650,1248.00,440.57
"LAP,INGUINAL HERNIA REPR,RECUR",49651,1622.00,574.84
"LAP,HERNIA REPAIR PROC,UNLIST",49659,3250.00,REPORT
SUTURE ABD WALL-DEHIS/EVISCER,49900,2375.00,834.55
"OMENTAL FLAP,INTRA-ABDOMINAL",49905,1041.00,351.06
ABDOMEN SURGERY PROC UNLISTED,49999,850.00,REPORT
PERQ NL/PL LITHOTRP COMPLEX >2 CM MLT LOCATIONS,50081,3042.00,1124.51
"REMV KIDNEY,W/RIB RESECTION",50220,2856.00,1055.65
RMVL & RPLCMT INTLY DWELLING URETERAL STENT PRQ,50382,784.00,994.84
RMVL & RPLCMT XTRNL ACCESSIBLE NEPHROURTRL CATH,50387,224.00,549.09
REMOVE RENAL TUBE W/FLUORO,50389,1117.00,412.96
PLMT NEPHROSTOMY CATH PRQ NEW ACCESS RS&I,50432,2442.00,902.91
EXCHANGE NEPHROSTOMY CATHETER PRQ W/IMG GID RS&I,50435,1609.00,594.72
"LAP,ABLATION OF RENAL CYSTS",50541,2482.00,917.69
"LAP,PARTIAL NEPHRECTOMY",50543,4300.00,1488.73
"LAP, RADICAL NEPHRECTOMY",50545,3900.00,1331.83
NEPHRECTOMY,50546,3257.00,1204.02
FRAGMENT KIDNEY STONE/ ESWL,50590,2028.00,749.80
"RELEASE URETER,RETROPER FIBROSIS",50715,3558.00,1214.86
"RELEASE URETER,OVARIAN VEIN SYND",50722,3055.00,1029.18
ANASTOMSIS OF URETER,50760,3065.00,1133.16
"REIMPLANT URETER,SINGLE URETER",50780,3200.00,1115.29
"REIMPLANT URETER,VESICOPSOAS HITCH",50785,3500.00,1212.47
"URETEROILEAL CONDUIT,W/BOWEL ANASTOMOSIS",50820,3851.00,1312.37
REPAIR OF URETER,50900,2455.00,846.31
"LAP,REIMPLANT URETER W/CYSTO,STENT",50947,4000.00,1381.99
INCISE/DRAIN BLADDER,51040,815.00,296.23
ASPIRATION BLADDER INSERT SUPRAPUBIC CATHETER,51102,653.00,241.35
REMOVAL URACHAL CYST,51500,1857.00,642.24
"PART REMV BLADDER,SIMPLE",51550,2828.00,966.60
INJECTION FOR BLADDER X-RAY,51600,575.00,212.48
IRRIGATION OF BLADDER,51700,210.00,77.59
"INSERT,NON-INDWELLING BLADDER CATHETER",51701,137.00,45.15
"INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",51702,182.00,63.09
"INSERT,TEMP INDWELLING BLAD CATH,COMP",51703,360.00,151.40
"CHANGE OF BLADDER TUBE,SIMPLE",51705,277.00,98.82
"CHANGE OF BLADDER TUBE,COMPLICATED",51710,373.00,137.90
ENDOSCOPIC INJECTION/IMPLANT,51715,1012.00,374.18
INSTILL ANTICANCER AGENT IN BLADDER,51720,254.00,89.69
SIMPLE CYSTOMETROGRAM,51725,540.00,230.53
COMPLEX CYSTOMETROGRAM,51726,761.00,304.25
COMPLEX CYSTOMETROGRAM URETHRAL PRESS PROFILE,51727,899.00,370.71
COMPLEX CYSTOMETROGRAM VOIDING PRESSURE STUDIES,51728,909.00,368.40
COMPLEX CYSTOMETROGRAM  W/VOID PRESS&URETHRAL PROFILE,51729,982.00,388.52
URINE FLOW MEASUREMENT,51736,45.00,13.81
"ELECTRO-UROFLOWMETRY, FIRST",51741,55.00,14.48
ANAL/URINARY MUSCLE STUDY,51784,430.00,65.06
"ANAL/URINARY MUSCLE STUDY,NEEDLE",51785,1198.00,442.79
VOIDING PRESS STUDY INTRA-ABDOMINAL VOID,51797,518.00,191.54
"MEAS,POST-VOID RES,US,NON-IMAGING",51798,56.00,11.48
REVISION OF BLADDER/URETHRA,51800,2896.00,1039.23
"ANTER VESICOURETHROPEXY,SIMPLE",51840,1907.00,702.11
"REPAIR BLADDER WOUND/INJ,SIMPLE",51860,2170.00,751.12
"REPAIR BLADDER WOUND/INJ,COMPLIC",51865,2605.00,899.48
CLOSE CYSTOSTOMY,51880,1360.00,470.90
"LAP,SLING OPERATION",51992,2440.00,842.20
CYSTOURETHROSCOPY,52000,297.00,242.69
CYSTOURETHROSCOPY W/IRRIG & EVAC CLOTS,52001,794.00,443.05
"CYSTOURETHROSCOPY,URETER CATHETER",52005,375.00,307.03
"CYSTOURETHROSCOPY,BIOPSY",52204,1033.00,381.70
"CYSTOURETHROSCOPY,FULGURATN",52214,485.00,753.46
"CYSTOURETHROSCOPY,FULGUR <.5CM LESN",52224,561.00,787.11
"CYSTOURETHROSCOPY,FULGUR .5-2CM LESN",52234,680.00,243.78
"CYSTOURETHROSCOPY,FULGUR 2-5CM LESN",52235,797.00,286.13
"CYSTOURETHROSCOPY,FULGUR >5CM LESN",52240,1050.00,388.31
"CYSTOSCOPY,DIL BLADDER,GEN ANESTH",52260,566.00,209.12
"CYSTOSCOPY,DIR VIS INT URETHROTOMY",52276,709.00,261.94
"CYSTOSCOPY,DIL URETHRAL STRICTURE",52281,443.00,330.25
CYSTOURETHROSCOPY INJ CHEMODENERVATION BLADDER,52287,1060.00,391.98
"CYSTOSCOPY,RESECT ORTHO URETEROCELE",52300,750.00,277.39
"CYSTOSCOPY,REMV CALCULUS,SIMPLE",52310,874.00,323.12
"CYSTOSCOPY,REMV CALCULUS,COMPLIC",52315,1284.00,474.58
"REMOVE BLADDER STONE,<2.5CM",52317,2412.00,891.81
"REMOVE BLADDER STONE,>2.5CM",52318,1268.00,468.60
"CYSTOSCOPY,REMV URETERAL STONE",52320,659.00,243.77
"CYSTOSCOPY,INSERT URETERAL STENT",52332,439.00,404.63
"CYSTOSCOPY,TX URETERAL STRICTURE",52341,850.00,281.76
"CYSTO/URETEROSCOPY,TX URETER STRICT",52344,990.00,366.12
"CYSTO/URETERO/PYELOSCOPY, DX",52351,835.00,300.23
"CYSTO/URETERO/PYELOSCOPY, CALCULUS TX",52352,978.00,350.67
CYSTO/URETERO/PYELOSCOPY W/LITHOTRIPSY,52353,1105.00,387.97
"CYSTO/URETERO/PYELOSC,BX &/OR FULG LESN",52354,1117.00,412.84
CYSTO/URETERO W/LITHOTRIPSY &INDWELL STENT INSRT,52356,1247.00,411.49
"CYSTOSCOPY,RESEC EJACULATORY DUCT",52402,710.00,262.52
TRANSURETHRAL RESEC BLADDER NECK,52500,1382.00,498.68
TRANSURETHRAL ELEC-SURG PROSTATECTOM,52601,2034.00,730.85
"REMV RESID OBSTRUC PROSTATE,>1 YR",52630,1111.00,410.60
"LASER VAPORIZATION SURGERY PROSTATE, COMPLETE",52648,1937.00,1626.72
INCISION OF URETHRAL MEATUS,53020,261.00,96.51
"EXCIS URETHRAL TIC,FEMALE",53230,1665.00,615.47
EXCIS URETHRAL CARUNCLE,53265,630.00,232.97
EXCIS SKENE'S GLANDS,53270,597.00,215.15
"INSERT,INFLATABLE SPHINCTER",53445,2062.00,762.36
URETHRAL MEATAL REVISION,53450,1120.00,413.91
"DIL URETHRA STRIC,MALE,INITIAL",53600,242.00,89.59
"DIL URET STRIC,MALE,INIT,FILIFORM",53620,336.00,171.98
"DIL URETHRA,FEMALE,INITIAL",53660,204.00,77.22
"DIL URETHRA,FEMALE,SUBSEQUENT",53661,201.00,75.87
"DIL URETHRA,GEN/SPINAL ANESTH",53665,113.00,37.65
TRURL DSTRJ PRST8 TISS RF WV THERMOTHERAPY,53854,4541.00,1678.69
UROLOGY SURGERY PROCEDURE UNLISTED,53899,3000.00,REPORT
SLITTING OF PREPUCE,54001,407.00,202.24
"DESTR PENIS LESN,SIMPL,CHEMICAL",54050,399.00,147.41
"DESTR PENIS LESN,SIMPL,ELEC-DESSIC",54055,343.00,140.65
"DESTR PENIS LESN,SIMPL,CRYOSURG",54056,411.00,147.76
"DESTR PENIS LESN,SIMPL,LASER SURG",54057,393.00,145.36
"DESTR PENIS LESN,SIMPL,SURG EXCIS",54060,519.00,199.95
"DESTR PENIS LESN,EXTENSIVE",54065,633.00,226.57
"BX,PENIS (SEPARATE PROCEDURE)",54100,367.00,205.75
EXCIS PENILE PLAQUE,54110,1702.00,629.08
"REMOVAL PENIS,PARTIAL",54120,1725.00,637.83
"REMOVAL PENIS,TOTAL",54125,2236.00,826.68
"CIRCUMCISION,CLAMP,NEWBORN",54150,285.00,150.24
"CIRCUMCISION,OTHR,NEWBORN",54160,607.00,224.46
CIRCUMCISION OLDER THAN 28 DAYS OF AGE,54161,577.00,199.20
"LYSIS/EXCIS,PENILE POSTCIRCUM ADHESIONS",54162,705.00,260.75
"REPAIR,INCOMPLETE CIRCUMCISION",54163,602.00,222.54
INJECT PROC PENILE PLAQUE,54200,322.00,119.04
"IRRIGAT CORPUS CAVERN,PRIAPISM",54220,373.00,226.04
"INJECT CORPORA CAVERN,PHARM AGNT",54235,248.00,91.62
STRAIGHTEN PENIS,54300,1758.00,649.95
CORPORA CAVER-SPONGIOSA SHUNT,54430,1790.00,643.91
PREPUTIAL STRETCHING,54450,188.00,69.66
EXCIS TESTIS EXTRAPARENCHYMAL LESION,54512,1580.00,542.59
"REMOVAL TESTIS,SIMPLE",54520,944.00,332.74
"REMOVAL TESTIS,RADICAL",54530,1393.00,514.78
REDUCE TESTIS TORSION,54600,1240.00,458.27
FIXATN OF TESTIS OPP TORSN,54620,875.00,300.42
ORCHIOPEXY INGUINAL OR SCROTAL APPROACH,54640,1400.00,434.47
"INCIS/DRAIN SCROTUM/TESTIS,EPIDIDYM",54700,622.00,215.65
EXCIS SPERMATOCELE,54840,883.00,326.44
"REMOVAL OF EPIDIDYMIS,UNILAT",54860,1148.00,424.33
"REMOVAL OF EPIDIDYMIS,BILAT",54861,1554.00,574.30
"DRAINAGE OF HYDROCELE,TUNICA",55000,339.00,121.98
"REMOVAL OF HYDROCELE,TUNICA,UNILAT",55040,984.00,343.58
"REMOVAL OF HYDROCELE,TUNICA,BILAT",55041,1401.00,517.81
"REPAIR OF HYDROCELE,TUNICA",55060,1108.00,385.00
DRAINAGE SCROTAL WALL ABSCESS,55100,623.00,235.22
EXPLORE SCROTUM,55110,1064.00,393.35
REMOVAL OF SCROTAL FOR.BODY,55120,976.00,360.79
REMOVAL OF SCROTUM,55150,1350.00,498.95
REMOVAL OF SPERM DUCT(S),55250,1118.00,340.22
REPAIR OF SPERM DUCT,55400,1366.00,504.96
"REMV HYDROCELE,SPERM CORD,UNILAT",55500,1154.00,397.27
REMOVAL OF SPERM CORD LESION,55520,1320.00,466.22
EXCISE VARICOCELE,55530,966.00,357.02
"BIOPSY OF PROSTATE,NEEDLE/PUNCH",55700,659.00,243.74
"REMV PROSTATE,SUPRAPUBIC,SUBTOTAL",55821,2276.00,841.51
"LAP,PROSTATECTOMY,RADICAL,W/NERVE SPARE,INCL ROBOTIC",55866,3400.00,1194.72
TRANSPERINEAL PLMT BIODEGRADABLE MATRL 1/MLT NJX,55874,444.00,2881.29
"PLACE RADIOTHER DEVICE/MARKER, PROSTATE",55876,415.00,153.38
"GENITAL SURG PROC,MALE UNLISTED",55899,750.00,REPORT
I&D OF VULVA/PERINEUM ABSCESS,56405,314.00,149.61
I&D BARTHOLIN GLAND ABSCESS,56420,348.00,189.87
MARSUP BARTHOLIN GLAND CYST,56440,523.00,184.60
LYSIS OF LABIAL LESION(S),56441,507.00,187.31
"HYMENOTOMY, SIMPLE INCISION",56442,137.00,48.10
"DESTRUCTION,LESION(S),VULVA,SIMPLE",56501,376.00,196.28
"DESTRUCTION,LESION(S),VULVA EXTENSIVE",56515,652.00,282.62
"BIOPSY VULVA/PERINEUM,ONE LESN",56605,236.00,98.01
"BX,VULVA/PERINEUM,ADDL LESION",56606,109.00,38.35
PART SIMPLE REMV VULVA,56620,1506.00,599.52
"VULVA RESECT,RADICAL,PARTIAL",56630,2720.00,977.60
"VULVA RESECT,RAD,TOTAL",56633,3520.00,1259.51
PARTIAL REMOVAL OF HYMEN,56700,539.00,206.94
EXCIS BARTHOLIN GLAND/CYST,56740,865.00,320.13
PLASTIC REPAIR INTROITUS,56800,691.00,257.62
REPAIR CLITORIS,56805,3646.00,1179.95
"REPAIR OF PERINEUM,NON OBSTETRICAL",56810,747.00,277.77
"COLPOSCOPY,VULVA",56820,323.00,127.63
"COLPOSCOPY,VULVA,W/BIOPSY(S)",56821,425.00,171.03
EXPLOR VAGINA/DRAIN PELVIC ABSCESS,57010,1246.00,466.50
DRAINAGE OF PELVIC FLUID,57020,265.00,126.94
"I&D VAGINAL HEMATOMA,OBSTET/POSTPART",57022,493.00,184.33
"I&D VAGINAL HEMATOMA, NON-OB",57023,887.00,325.09
"DESTRUCT,VAGINAL LESION(S),SIMPLE",57061,326.00,170.98
"DESTRUCT,VAGINAL LESION(S),EXTENSIVE",57065,562.00,251.67
"BIOPSY OF VAGINA,SIMPLE",57100,258.00,105.41
"BIOPSY OF VAGINA,EXTENSIVE",57105,392.00,180.97
"REMOVE VAGINA WALL, PARTIAL",57106,1425.00,547.83
CLOSURE OF VAGINA,57120,1458.00,539.81
EXCIS VAGINAL SEPTUM,57130,507.00,234.81
EXCIS VAGINAL CYST/TUMOR,57135,551.00,252.32
FIT/INSERT INTRAVAG SUPPORT DEVICE,57160,220.00,75.44
FITTING OF DIAPHRAGM/CAP,57170,175.00,78.80
TREAT VAGINAL BLEEDING,57180,403.00,201.99
"COLPORRHAPHY, SUTURE VAGINAL INJURY, NON-OB",57200,870.00,339.60
REPAIR VAGINA/PERINEUM,57210,1052.00,401.02
REVISION OF URETHRA SPHINCTER,57220,917.00,353.01
ANTERIOR COLPORRAPHY RPR CYSTOCELE W/CYSTO,57240,1925.00,622.42
"POST COLPORRHAPHY,RECTUM/VAGINA",57250,1936.00,625.04
CMBND ANTERPOST COLPORRAPHY W/CYSTO,57260,2384.00,788.92
CMBND ANTERPOST COLPORRAPHY W/CYSTO W/NTRCL RPR,57265,2612.00,881.94
INSERT MESH/PELVIC FLR ADDON,57267,735.00,250.57
"REPAIR ENTEROCELE,ABD APPRCH",57270,2300.00,824.27
"SUSPENSION OF VAGINA,ABD APPRCH",57280,2736.00,976.14
"REPR VAGINAL PROLAPSE,SACROSP LIG",57282,1436.00,703.35
"REPR VAGINAL PROLAPSE,UTEROSACRAL",57283,1974.00,708.32
PARAVAGINAL DEFECT REPAIR OPEN ABDOMINAL APPROACH,57284,2338.00,842.49
REMV/REVS SLING FOR STRES INCONTINENCE,57287,1959.00,754.02
SLING OPER STRES INCONTINENCE,57288,2058.00,753.98
PEREYA PROC+ANTER COLPORRHAPHY,57289,2119.00,805.86
REVISION VAGINAL GRAFT,57295,1370.00,509.93
REPAIR RECTO-VAG FISTULA,57300,1623.00,624.03
"REPAIR RECTO-VAG FISTULA,ABD APPRCH",57305,2707.00,990.15
"REPR REC-VAG FIST,ABD+COLOSTOMY",57307,3046.00,1091.86
XPERINEAL CLOS RECTOVAG FISTULA,57308,1829.00,673.25
PELVIC EXAMINATION W ANESTH,57410,310.00,107.24
REMOVAL VAGINAL FOR.BODY W ANESTH,57415,460.00,179.02
"COLPOSCOPY,ENTIRE VAGINA",57420,339.00,135.37
"COLPOSCOPY,ENTIRE VAGINA,W/BIOPSY(S)",57421,452.00,181.12
"LAPAROSCOPY, SURG, COLPOPEXY",57425,2782.00,983.49
"COLPOSCOPY,CERVIX W/ADJ VAGINA",57452,313.00,128.99
"COLPOSC,CERVIX W/ADJ VAG,W/BX & CURRETAG",57454,438.00,171.61
"COLPOSCOPY,CERVIX W/ADJ VAGINA,W/BX",57455,319.00,164.64
"COLPOSCOPY,CERVIX W/ADJ VAGINA, CURETTAG",57456,386.00,155.22
"COLPOSCOPY,CERVIX W/ADJ VAG,W/LOOP BX",57460,810.00,318.55
"COLPOSCOPY,CERVIX W/ADJ VAG,W/LOOP CONIZ",57461,917.00,354.85
"BIOPSY CERVIX, 1 OR MORE, OR EXCISION OF LESION",57500,367.00,156.14
ENDOCERVICAL CURETTAGE,57505,293.00,158.17
"CAUTERIZATION,CERVIX,ELECTRO/THERMAL",57510,375.00,170.42
CRYOCAUTERY OF CERVIX,57511,415.00,203.54
LASER SURGERY OF CERVIX,57513,416.00,209.97
"CONIZATION CERVIX,KNIFE/LASER",57520,884.00,361.00
"CONIZATION CERVIX,LOOP ELECTRD",57522,825.00,309.44
REMOVAL OF CERVIX,57530,999.00,382.25
"REMV CERV STUMP,ABD APPRCH",57540,2322.00,802.31
"PLASTIC REPR CERVIX,VAG APPRCH",57720,882.00,341.22
DILATION OF CERVICAL CANAL,57800,174.00,79.19
BIOPSY OF UTERUS LINING,58100,313.00,103.04
ENDOMET BIOPSY DONE W/COLPOSCOPY,58110,137.00,50.78
"DILATION/CURETTAGE,DIAGNOSTIC",58120,741.00,303.72
"MYOMECTOMY 1-4,W/TOT 250GMS/<,ABD APPRCH",58140,2635.00,933.58
"EXCIS UTERINE FIBROID,VAG APPRCH",58145,1572.00,579.02
"MYOMECTOMY 5/>,TOT>250 GMS,ABD APPRCH",58146,3301.00,1167.60
TOTAL ABDOM HYSTERECTOMY,58150,2922.00,1029.10
TOTAL ABD HYSTERECTOMY+BLAD REPR,58152,3579.00,1251.25
SUPRACERV ABD HYSTERECTOMY,58180,2762.00,973.18
TOTAL ABD HYSTEREC+LTD NODES,58200,3974.00,1364.45
RADICAL ABD HYSTEREC+PELV NODES,58210,5359.00,1842.73
"VAGINAL HYSTERECTOMY,UTERUS 250 GMS/<",58260,2363.00,850.71
"VAG HYST,RMV TUBE/OVARY",58262,2637.00,939.69
"VAG HYST,RMV TUBE/OVARY,FIX ENTEROCE",58263,2829.00,1006.86
"VAG HYST,REV VAG/URETHRA",58267,3000.00,1083.13
"VAG HYST,REV VAG/URETHR,FIX ENTEROCE",58270,2523.00,905.76
"VAG HYST,UTERUS >250 GMS",58290,3400.00,1163.91
INSERT INTRAUTERINE DEVICE,58300,369.00,109.54
REMOVE INTRAUTERINE DEVICE,58301,272.00,112.15
"ARTIF INSEMINATION,INTRA-UTERINE",58322,246.00,92.93
SPERM WASHING FOR ARTIF INSEM,58323,43.00,15.13
CATH/INJECT HYSTEROSALPINGOGRAM,58340,685.00,245.22
"REOPEN FALLOPIAN TUBE,TRANSCERV CATH",58345,795.00,293.49
"REOPEN FALLOPIAN TUBE,CHROMOTUBATION",58350,277.00,156.86
"ENDOMETRIAL ABLATION, THERMAL",58353,2894.00,933.45
ENDOMETRIAL CRYOABLATION,58356,5135.00,1684.86
SUSPENSN UTERUS,58400,1262.00,471.94
"REPAIR RUPTURED UTERUS,NON OBSTECTR",58520,2405.00,809.68
"LAP, SUPRACERVIAL HYSTERECTOMY, <250G",58541,2052.00,740.95
"LAP, SUPRACERVIAL HYSTERECTOMY W/ TUBE&OV, <250G",58542,2343.00,840.99
"LAP, SUPRACERVIAL HYSTERECTOMY, >250G",58543,2365.00,853.97
"LAP, SUPRACERVIAL HYSTERECTOMY W/ TUBE&OV, >250G",58544,2581.00,917.43
"LAP,MYOMECTOMY 1-4,TOT WT 250 GMS",58545,2590.00,913.63
"LAP, RADICAL HYST W/ TUBE&OV, NODE BX",58548,5521.00,1906.39
"LAP,VAG HYST,UTERUS 250GMS/<",58550,2523.00,893.97
"LAP,VAG HYST,UTERUS 250GMS/<,SALP-OOPH",58552,2831.00,992.74
"LAP,VAG HYST,UTERUS >250GMS",58553,3255.00,1131.86
"LAP,VAG HYST,UTERUS >250GMS,SALP-OOPH",58554,3804.00,1319.13
