Procedure Description,CPT/HCPCS,Unit Charge
Uric Acid Serum,84550,5.00
Uric Acid Other Source,84560,25.00
Vanillylmandelic Acid Urine,84585,75.00
Vasoactive Intestinal Peptide,84586,62.50
Vasopressin,84588,62.50
Vitamin A,84590,75.00
Vitamin Nos,84591,125.00
Vitamin K,84597,62.50
Volatiles,84600,75.00
Xylose Absorpt Bld and/or Urine,84620,75.00
Zinc,84630,62.50
C-Peptide,84681,37.50
"Hcg, Quantitative",84702,60.00
Hcg Qualitative,84703,25.00
Molecule Nucleic Ampli 2 Seq,84999,187.50
Ova-1 Assay,84999,2000.00
Bleeding Time,85002,37.50
Wbc Differential Manual,85007,25.00
Blood Smear Microscopic W/O Manual Diff Wbc Count,85008,12.50
Buffy Coat Smear,85009,37.50
Hematocrit,85014,10.00
Hemoglobin,85018,10.00
Cbc With Auto Differential,85025,25.00
Hemogram With Platelet Count,85027,20.00
Red Blood Cell Count Automated,85041,10.00
Reticulocyte Count Automated,85045,25.00
Leukocyte (Wbc) Automated,85048,10.00
Platelet Count,85049,10.00
Reticulated Platelet Assay,85055,20.00
Bone Marrow Smear Interpretation,85097,72.50
Clot Fact II Prothrombin Specific,85210,150.00
Clot Factor V Labile Factor,85220,150.00
Clotting Factor VII,85230,150.00
Clotting Factor VIII 1 Stage,85240,150.00
Clot VIII Vw Factor Ristocetin Cofactor,85245,150.00
Clot Fact VIII Vw Factor Antigen,85246,150.00
Clot VIII Von Willbrand Multmetric Analysis,85247,300.00
Clotting Factor IX,85250,150.00
Clotting Factor X,85260,150.00
Clotting Factor XI,85270,150.00
Clotting Factor XII,85280,150.00
Clotting Factor XIII,85290,150.00
Clot Factor XIII Screen Solubility,85291,62.50
Clotting Prekallikrein Assay,85292,125.00
Clot Antithrombin III Activity,85300,47.50
"Clot Antithrombin III, Antigen Assay",85301,42.50
Clotting Inhibitors Protein C Antigen,85302,150.00
Protein C Activity,85303,150.00
Protein S Total,85305,150.00
Protein S Free,85306,125.00
Activated Protein C Resistanc Assay,85307,150.00
Factor Inhibitor Test,85335,150.00
Coagulation Time Activated,85347,37.50
Euglobulin Lysis,85360,20.00
Fibrn Degradation Products Semiquantitative,85362,37.50
Fibrin Degradation Products D-Dimer,85378,37.50
Fibrin Degradation D-Dimer Quantitative,85379,37.50
Fibrinogen Activity,85384,22.50
Fibrinogen Antigen,85385,40.00
Fibrinolysn or Coagulopathy Screen,85390,150.00
Clotting Functional Activity Nos,85397,175.00
Plasminogen Activator,85415,125.00
Plasminogen Not Antigenic,85420,57.50
Hemoglobin or Rbcs Fetal Stain,85460,57.50
Heparin Assay,85520,57.50
Leukocyte Alkaline Phosphatase With Count,85540,50.00
Muramidase,85549,82.50
"Osmotic Fragility RBC, Incubated",85557,52.50
Platelet Aggregation in Vitro Each Agent,85576,150.00
Platelet Neutralization,85597,125.00
Hexagonal Phase Confirmation,85598,125.00
Prothrombin Time,85610,20.00
Prothrombin Time Substitution Plasma Fractions Each,85611,60.00
Russell Viper Venom Time Undiluted,85612,30.00
Russell Viper Venom Time Diluted,85613,37.50
Reptilase Test,85635,50.00
Sedimentation Rate Erythrocyte Non-Automated,85651,15.00
"Sedimentation Rate, Erythrocyte Automated",85652,12.50
Sickling RBC Reduction,85660,25.00
Thrombin Time Plasma,85670,25.00
Thromboplast Time Partial,85730,20.00
Thromoplastin Time Partial (Ptt) Substitution Plasma Fractions Each,85732,60.00
Viscosity,85810,62.50
Molec Dx Amp Nucl Acd-Mxplex,85999,72.50
Unlisted Hematology Procedure,85999,375.00
Agglutinins Febrile Each Antigen,86000,50.00
Allergen Specific Igg Quantitative or Semiquantitative Each Allergen,86001,50.00
Allergen Specific Ige Quantitative or Semiquantitative Each Allergen,86003,37.50
Allergen Specific Ige Qualitative Multiallergen Screen,86005,62.50
"Allergen Specific Ige Quantitative, Recombinant Component, Each",86008,30.00
Actin Smooth Muscle Antibody Each,86015,7.50
Antibody Identification Leukocyte Antibodies,86021,100.00
Antibody Identification Platelet Antibodies,86022,125.00
Antibody Identification Platelet Associated Ig,86023,100.00
"Antineutrophil Cytoplasmic Antb Screen, Each Antb",86036,10.00
Antinuclear Antibodies,86038,37.50
Antinuclear Antibodies Titer,86039,70.00
Acetylcholine Receptor Modulating Antibody,86043,57.50
Aquaporin-4 Antibody Cell-Based Imfluor Assay Each,86052,395.00
Aquaporin-4 Antibody Flow Cytometry Each,86053,360.00
Antistreptolysin 0 Titer,86060,62.50
Antistreptolysin O Titer,86063,30.00
C-Reactive Protein,86140,37.50
C-Reactive Protein High Sensitivity,86141,40.00
Beta 2 Glycoprotein I Antibodyy Each,86146,50.00
Cardiolipin Antibody Each Ig Class,86147,50.00
Anti Phosphatidylserine Antibody,86148,50.00
Cold Agglutinin Screen,86156,32.50
Cold Agglutinin Titer,86157,65.00
Complement Antigen Each,86160,62.50
Complement Functional Activity Each Component,86161,62.50
Complement Total Hemolytic,86162,62.50
Complement Fixation Tests Each Antigen,86171,37.50
CCP Antibody,86200,62.50
Deoxyribonuclease Antibody,86215,52.50
Dna Antibody Native or Double Stranded,86225,77.50
Dna Antibody Single Stranded,86226,77.50
Endomysial Antibody Each Immunoglobulin Class,86231,55.00
Extractable Nuclear Antigen Antibody Any Methodd,86235,70.00
Fluorescent Antibody Screen,86255,37.50
Fluorescent Antibody Titer Each Antibody,86256,70.00
Gliadin Antibody Each Immunogloblin Class,86258,17.50
Immunoassay Tumor Antigen Quantitative Ca 15-3,86300,82.50
Immunoassay Tumor Antigen Quantitative Ca 19-9,86301,82.50
Ca-125 Tumor Antigen,86304,82.50
Human Epididymis Protein 4,86305,337.50
Monospot,86308,20.00
Immunoassay Tumor Antigen Each,86316,82.50
Immunoassy Infectious Agent Antibody Quantitative Nos,86317,62.50
Immunoassay Infectious Agent Antibodies Single Step Method,86318,37.50
Immunodiffusion Gel Diffusion Qualitative Each,86331,47.50
Immune Complex Assay,86332,90.00
Immunofixation Electrophoresis,86334,100.00
Immunofixation Electrophoresis Other Fluids,86335,110.00
Inhibin A,86336,60.00
Insulin Antibodies,86337,92.50
Intrinsic Factor Antibodies,86340,87.50
Islet Cell Antibody,86341,50.00
Cell Function Assay With Stimulation,86352,192.50
Lymphocyte Transformation Mitogen or Antigen,86353,192.50
B Cells Total Count,86355,125.00
Mononuclear Cell Antigen Quantitative Each,86356,125.00
Nk Cells Total Count,86357,125.00
T Cells Total Count,86359,125.00
T Cells Absolute Cd4 and Cd8 Count,86360,250.00
Mog-Lgg1 Antibody Cell-Based Assay Each,86362,415.00
Mog-Lgg1 Antibody Flow Cytometry Each,86363,360.00
Tissue Transglutaminase Each Immunoglobulin Class,86364,55.00
Microsomal Antibodies Each,86376,55.00
Mitochondrial Antibody Each,86381,7.50
Neutralization Test Viral,86382,125.00
Particle Agglutination Screen Each Antibody,86403,37.50
"Particle Agglutination Titer, Each Antibody",86406,75.00
Rheumatoid Factor Qualitative,86430,20.00
Rheumatoid Factor Quantitative,86431,25.00
TB Test Cell Mediated Immunity,86480,87.50
TB Ag Response T-Cell Susp,86481,100.00
Syphilis Test Qualitative,86592,20.00
Syphilis Test Quantitative,86593,25.00
Voltage-Gtd Calcium Channel Antibody Each,86596,62.50
Antibody Adenovirus,86603,82.50
Antibody Aspergillus,86606,82.50
Antibody Bacterium Nes,86609,82.50
Antibody Bartonella,86611,82.50
Antibody Blastomyces,86612,82.50
Antibody Bordetella,86615,82.50
Antibody Borrelia Burgdorferi Confirm,86617,150.00
Antibody Borrelia Burgdorferi,86618,62.50
Antibody Borrelia Relapsing Fever,86619,82.50
Antibody Brucella,86622,82.50
Antibody Campylobacter,86625,82.50
Antibody Candida,86628,82.50
Antibody Chlamydia,86631,50.00
Antibody Chlamydia Igm,86632,50.00
Antibody Coccidioides,86635,82.50
Antibidues Coxiella Brunetii,86638,82.50
Cytomegalovirus Titer (Cmv),86644,37.50
Cytomegalovirus Antibody Igm,86645,62.50
Antibody Diphtheria,86648,82.50
Antibody Encephalitis California,86651,117.50
Antibody Encephalitis Eastern Equine,86652,117.50
Antibody Encephalitis St Louis,86653,117.50
Antibody Encephalitis Western Equine,86654,117.50
Antibody Enterovirus,86658,100.00
Antibody Epstein-Barr Early Antigen,86663,82.50
Epstein-Barr Virus Nuclear Antigen,86664,82.50
Epstein-Barr Virus Viral Capsid,86665,117.50
Antibody Ehrlichia,86666,82.50
Antibody Fungus Nes,86671,62.50
Helicobacter Pylori Antigen Each,86677,62.50
Antibody Helminth Nes,86682,82.50
Antibody Hemophilus Influenza,86684,117.50
Antibody Htlv I,86687,82.50
Antibody Htlv or Hiv Antibody Confirm,86689,187.50
Antibody Hepatitis Delta Agent,86692,82.50
Antibody Herpes Smplx Non-Spec Type,86694,62.50
Antibody Herpes Simplex Type I,86695,62.50
Antibody Herpes Simplex Type 2,86696,62.50
Antibody Histoplasma,86698,50.00
Antibody Hiv-1,86701,62.50
Antibody Hiv-2,86702,82.50
Antibody Hiv-1 and Hiv-2 Single Assay,86703,62.50
Hepatitis B Core Antibody Total,86704,50.00
Hepatitis B Core Antibody Igm,86705,50.00
Hepatitis B Surface Antibody,86706,50.00
Hepatitis Be Antibody,86707,50.00
Hepatitis a Antibody,86708,50.00
Hepatitis a Antibody Igm,86709,50.00
Antibody Influenza Virus,86710,75.00
Antibody Jc Virus,86711,50.00
Legionella Antibody,86713,50.00
Antibody Leptospira,86720,50.00
Antibody Listeria Monocytogenes,86723,50.00
Abntibody Lymphocytic Choriomeningitis,86727,50.00
Antibody Mumps,86735,50.00
Antibody Mycoplasma,86738,50.00
Antibody Nocardia,86744,50.00
Antibody Parvovirus,86747,75.00
Antibody Protozoa Nes,86753,62.50
Antibody Rickettsia,86757,50.00
Antibody Rubella,86762,37.50
Antibody Rubeola,86765,50.00
Antibody Salmonella,86768,150.00
Sars-Cov-2 Covid-19 Antibody,86769,42.13
Antibody Tetanus,86774,62.50
Antibody Toxoplasma,86777,62.50
Antibody Toxoplasma Igm,86778,62.50
Antibody Treponema Pallidum,86780,42.50
Antibody Trichinella,86784,50.00
Varicella-Zoster Antibody,86787,50.00
Antibody West Nile Virus Igm,86788,50.00
Antibody West Nile Virus,86789,50.00
Antibody Virus Nes,86790,30.00
Antibody Yersinia,86793,50.00
"Anibody, Zika Virus Igm",86794,255.00
Thyroglobulin Antibody,86800,62.50
Hepatitis C Antibody,86803,62.50
Hepatitis C Antibody Confirm,86804,250.00
Serum Screening Cytotox Percent Reactive Antibody,86807,250.00
Hla Typing a B or C Single Antigen,86812,112.50
Hla Typing a B or C Multiple Antigens,86813,312.50
Hla Typing Dr/Dq Single Antigen,86816,287.50
Hla Typing Dr/Dq Multiple Antigen,86817,575.00
Antibody Hla Class 1 Phenotype Panel Qualitative,86830,350.00
Antibody Screen RBC Each Serum Technique,86850,30.00
Antibody Screen RBC Each Elution,86860,50.00
Antibody Identification RBC Antibody Each Panel Each Serum Technique,86870,75.00
Antihuman Globulin Test Direct Each,86880,20.00
Antihuman Globulin Test Indirect Qualitative Each Reagant Red Cell,86885,30.00
Antihuman Globulin Test Indirect Each Titer,86886,80.00
Blood Typing Abo,86900,10.00
Blood Typing Rh,86901,10.00
Blood Typing Antigen Testing Reagent Serum Each Antigent,86902,37.50
Blood Typing Antigen Screening Patient Serum Each Unit,86904,30.00
Blood Typing RBC Antigen Other That Abo or Rh Each,86905,37.50
Blood Typing Rh Phenotyping Complete,86906,75.00
Compatibility Test Immediate Spin Technique,86920,20.00
Compatibility Test Incubated Technique,86921,2.50
Compatibility Test Antiglobulin Technique,86922,25.00
Fresh Frozen Plasma Thawing Each Unit,86927,10.00
Blood Product Irradiation,86945,200.00
Pooling of Platelets or Other Blood Products,86965,50.00
Pretreatment of RBC Incubation With Chemical Agent or Drug Each,86970,77.50
Pretreatment RBC Incubation With Enzymes,86971,77.50
Pretreatment RBC by Density Gradient Separation,86972,77.50
Pretreatment of Serum by Dilution,86976,77.50
Pretreatment Sermum RBC Antibody Indentification Incubation With Inhibitors Each,86977,77.50
Pretreatment Serum Antibody Indentification by Differential Red Cell Each Absorption,86978,250.00
Concentration Any Type for Infectious Agents,87015,50.00
Culture Blood,87040,100.00
Culture Feces,87045,75.00
Culture Bacterial Stool Additional Pathogens Each Plate,87046,25.00
Culture Any Other Source Except Urine Blood or Stool,87070,100.00
Anaerobic Culture Any Source Except Blood,87075,100.00
Anaerobic Isolate Each,87076,25.00
Culture Bacterial Aerobic Additional Methods for Definitive Identification Each Isolate,87077,25.00
Culture Presumptive Pathogenic Organisms Screening Only,87081,50.00
Culture Bacterial Quantitative Colony Count Urine,87086,50.00
Culture Fungus Presumptive Indentification of Isolates Skin Hair or Nail,87101,62.50
Fungus Culture Other Source Except Blood,87102,62.50
Culture Fungus Presumptive Indentification of Isolates Blood,87103,75.00
Fungal Culture Definitive Identification Each Organism Yeast,87106,25.00
Culture Fungi Definitive Identification Mold Each Organism,87107,25.00
Culture Mycoplasma Any Source,87109,77.50
Culture Chlamydia Any Source,87110,77.50
Tubercle or Other Acide-Fast Bacilli Culture Any Source,87116,150.00
Culture Mycobacterial Definitive Identification Each Isolate,87118,190.00
Culture Typing Immunofluorescent Method Each Antiserum,87140,50.00
Culture Typing Immunologic Method per Antiserum,87147,50.00
Culture Typing Identification by Nuclear Acid Probe Each Organism Probed,87149,62.50
Culture Identification by Nucleic Acid Amplified Probe Technique Each Organism Probed,87150,62.50
Dna/Rna Sequencing,87153,110.00
Macroscopic Exam Arthropod,87168,50.00
Macroscopic Exam Parasite,87169,50.00
Pinworm Exam,87172,15.00
Homogeniz Tissue Culture,87176,375.00
Ova & Parasites Direct Smears,87177,100.00
Susceptibility Studies Agar Dilution Method per Agent,87181,25.00
Susceptibility Studies Antimicrobial Agent Enzyme Detection per Enzyme,87185,12.50
Microbe Susceptibility Mic,87186,25.00
Susceptibility Studies Microdilution or Agar Dilution Minimum Lethal Concentration,87187,25.00
Susceptibility Studies Macrobroth Dilution Method Each Agent,87188,25.00
Smear Primary Source With Interpretation,87205,50.00
Smear Primary With Interpretation Fluorescent and Acid Fast Stain,87206,50.00
Smear Primary With Interpretation Special Stain,87207,37.50
Smear Stain Wet Mnt W/Intrp,87210,20.00
Koh Prep,87220,37.50
Toxin or Antitoxin Assay Tissue Culture,87230,75.00
Virus Identification Tissue Culture Inoculation and Observation,87252,250.00
Virus Isolation Shell Vial Identificaton With Stain,87254,75.00
Virus Isolation Including Identification by Non Immunologic Method,87255,10.00
Adenovirus Immunofluorescence,87260,62.50
Infectious Agent Bordatella Pertussis Parapertussis,87265,62.50
Infections Agent Cytomegalovirus Dfa,87271,62.50
Infectious Agent Cryptosporidium,87272,62.50
Influenza B Virus,87275,62.50
Influenza a Virus,87276,62.50
Infectious Agent Legionella Pneumophila,87278,62.50
Parainfluenza Virus Each Type,87279,62.50
Infectious Agent Respiratory Syncytial Virus,87280,62.50
Infectious Agent Pneumocystis Carini,87281,62.50
Infectious Agent Varicella Zoster Virus,87290,62.50
Infectious Agent Not Otherwise Specified Each Organism,87299,62.50
Infectious Agent Antigent Aspergillus,87305,62.50
Infectious Agent Antigen Chlamydia Trachomatis,87320,62.50
Clostridium Difficile Toxin,87324,62.50
Cryptosporidium Ag Ia,87328,62.50
Giardia Antigen Each,87329,62.50
Infection Agent Antigen Entamoeba Histolytica Group,87337,100.00
Infectious Agent Multiple Step Method Helicobacter Pylori Feces,87338,75.00
Hep B Surface Antigen,87340,62.50
Infectious Agent Antigen Hepatitis Be Antigen,87350,50.00
Infectious Agent Antigen Hepatitis Delta Agent,87380,62.50
Infectious Agent Antigen Histoplasma Capsulatum,87385,100.00
"Hiv-1 Antigens With Hiv-1 & Hiv-2 Antibodies, Single Result",87389,62.50
Infectious Agent Antigen Hiv-1,87390,100.00
Influenza a/B Antigen Each,87400,100.00
Respiratory Syncytial Virus Antigen Each,87420,62.50
Infection Agent Antigen Rotavirus,87425,62.50
Rapid Sars-Cov-2 Antigen,87426,32.50
Infectious Agent Antigen Shiga Like Toxin,87427,62.50
Rapid Sarscov & Influenza Virus Type a&B Antigen,87428,60.00
"Rapid Streptococcus Group a Antigen, Eia",87430,62.50
Infections Agent Antigen Multiple Step Method Nos Each Organism,87449,62.50
Infections Agent Antigen Multiple Step Method Polyvalent for Multiple Organism Each Antiserum,87451,62.50
Infectious Agent Antigen Bartonella Amplified Probe Technique,87471,300.00
Infection Agent Detection by Nucleic Acid Borrelia Burgdorferi Amplified Probe Technique,87476,300.00
Candida Species Direct Probe Technique,87480,300.00
Candida Species Amplified Probe Technique,87481,300.00
Cns Dna/Rna Amp Probe Type 12-25,87483,95.00
Ehrlichia Chaffeensis Amp Prb,87484,115.00
Infectious Agent Detection by Nucleic Acid Chlamydia Pneumoniae Amplified Probe Technique,87486,300.00
Ag-D/Rna Chlamydia Trachomatis Amplified Probe Technique,87491,112.50
C Difficile Amplified Probe Technique,87493,300.00
Infectious Agent Detection by Nucleic Acid Cytomegalovirus Amplified Probe Technique,87496,300.00
Infectious Agent Detection by Nucleic Acid Cytomegalovirus Quantification,87497,400.00
Enterovirus Dna Amp Probe,87498,300.00
Influenza Dna Amplified Probe Each Type,87501,400.00
Influenza Dna/Rna Amplified Probe Technique First 2 Types,87502,400.00
Influenza Dna/Rna Amplified Probe Technique Each Additional,87503,50.00
Gastrointestinal Pathogen Amplified Technique 6 to 11 Targets,87506,437.50
Gastrointestinal Pathogen Amplified Technique 12 to 25 Targets,87507,750.00
Gardnerella Direct Probe Technique,87510,300.00
Gardnerella Nucleic Acid Quantification,87512,400.00
Ag-D/Rna Hep B Virus-Amplified Probe Technique,87516,300.00
Agt-Dna/Rna Hep B Virus Quantification,87517,400.00
Agt-Dna/Rna Hep C Amplified Probe Technique,87521,350.00
Agt-Dna/Rna Hep C Quantification,87522,400.00
Ag-D/Rna Herpes Simplex Amplified Probe Technique,87529,300.00
Ag-D/Rna Herpes Simplex Quantification,87530,400.00
Ag-D/Rna Herpes Virus 6 Amplified Probe Technique,87532,300.00
Herpes Virus-6 Na Quantification,87533,400.00
Agt-Dna/Rna Hiv 1 Amplified Probe Technique,87535,300.00
Agt-Dna/Rna Hiv 1 Quantification,87536,400.00
Hiv-2 Probe & Reverse Transcrip J,87538,300.00
Ag-D/Rna Legionella Pneumophila Amplified Probe Technique,87541,300.00
Agt-Dna/Rna Mycobacteria Species Direct Probe Technique,87550,300.00
Ag-D/Rna Mycobacteria Tuberculosis Direct Probe Technique,87555,300.00
Ag-D/Rna Mycobacteria Tuberculosis Amplified Probe Technique,87556,300.00
Ag-D/Rna Mycobacteria Avium Intracellulare Direct Probe Technique,87560,300.00
Ag-D/Rna Mycobacteria Avium Intracellulare Amplified Probe Technique,87561,300.00
Iadna Mycolplasma Genitalium Amplified Probe Tech,87563,75.00
Ag-D/Rna Mycoplasma Pneumoniae Ampflied Probe Technique,87581,300.00
Ag-D/Rna Neisser Gonorrhoeae Amplified Probe Technique,87591,112.50
"Orthopoxvirus Amplified Probe Technique, Each",87593,82.50
Hpv High-Risk Types,87624,300.00
Hpv Types 16 and 18 Only,87625,300.00
Respiratory Virus 3 to 5 Targets,87631,150.00
Respiratory Virus 6 to 11 Targets,87632,300.00
Respiratory Virus 12 to 25 Targets,87633,450.00
Rsv Dna/Rna Amplified Probe Technique,87634,55.00
Sars-Cov-2 Covid-19 Amp Prb,87635,100.00
Mrsa Screening Amplified Probe Technique,87641,300.00
Ag-D/Rna Strep Group a Direct Probe Technique,87650,300.00
Agt-Dna/Rna Strep Group a Amplified Probe Technique,87651,300.00
Ag-D/Rna Strep Group B Amplified Probe Technique,87653,300.00
Trichomonas Vaginalis Direct Probe,87660,112.50
Trichomonas Vaginalis Amplified Probe Tech,87661,112.50
Trichomonas Direct Probe,87797,300.00
Agt-Dna/Rna Nos Amplified Probe Technique Each Organism,87798,300.00
Agt-Dna/Rna Nos Quantification Each Organism,87799,400.00
Ag-Na Mx Org Amplified Probe Technique,87801,375.00
Strep Group B Antigen,87802,62.50
Rapid Influenza a and B Antigen,87804,62.50
Rapid Rsv Antigen,87807,62.50
Rapid Strep Grp A,87880,62.50
Agent Nos Assay W/ Optic,87899,62.50
Phenotype Infectectious Agent Drug,87900,315.00
Ag-Genotype Dna/Rna Hiv-1 Reverse Transcriptase,87901,850.00
Hepatitis C Virus Genotype,87902,850.00
Agent Phenotype Analysis Hiv1 1-10 Drugs Tested,87903,612.50
Agent Phenotype Analysis Hiv1 Each Additonal Drug Tested,87904,62.50
Genotype Dna Hiv Reverse Type,87906,285.00
Genotype Dna Hepatitis B,87912,437.50
Cytopath Fl Nongyn Smears With Interp,88104,75.00
Cytopatholy Concentration Technique Smears and Interpretation,88108,175.00
Cytopathology Cellular Enhancement Technique,88112,250.00
"Cytp Insitu Hybrid Urine Spec 3-5 Probes, Each Speciman Manual",88120,235.00
"Cytp Insitu Hybrid Urine Spec 3-5 Probes, Each Computer Assist",88121,160.00
Cytology C/V Pap Smear Interpretaion by Pathologist,88141,50.00
Pap Smear Thin Prep Screening,88142,100.00
Cytology Smears Screening and Interpretation,88160,75.00
Cytology Smears Prep Screening and Interpretation,88161,175.00
Pap Smear Manual Screening Two Slides,88164,50.00
Cytology Fine Needle Aspiration With Interpretation and Report,88173,225.00
Cytology C/V Auto Fluid With Screening,88175,100.00
Flow Cytometry Cell Cycle or Dna Analysis,88182,375.00
Flow Cytometry Technical Component Only First Marke,88184,125.00
Flow Cytometry Technical Component Only Each Additional Marker,88185,125.00
Tissue Culture for Non-Neoplastic Disorders Lymphocyte,88230,250.00
Tissue Culture for Non-Neoplastic Disorders Skin/ Solid Tissue Bx,88233,500.00
Tissue Culture for Non-Neoplastic Disorders Amniotic Fluid,88235,375.00
"Tissue Culture for Neoplastic Discorders Bone Marrow, Blood Cells",88237,375.00
"Tissue Culture for Neoplastic Disorders, Solid Tumor",88239,625.00
Chromosome Analysis Count 5 Cells,88261,312.50
"Chromosome Analysis Count 15-20 Cellls, 2 Karyotypes, With Banding",88262,800.00
Chromosome Analysis Analyze 20-25 Cells,88264,1000.00
"Chromosme Analysis Amniotic Fluid, Count 15 Cells",88267,750.00
Molecular Cytogenetics Dna Probe Each,88271,125.00
Molecular Cytogenetics Chromosomal Hybridization 3-5 Cells,88272,375.00
Cytogentics Chromosomal Hybridization 10-30 Cells,88273,437.50
Cytogenetics Interphase Hybridization 23-99 Cells,88274,500.00
Molecular Cytogenetics Interphase Hybridization 100-300 Cells,88275,575.00
"Chromosome Analysis Addl Kayotypes, Each Study",88280,50.00
"Chromosome Analysis Addl Cells Counted, Each Study",88285,50.00
Chromosome Analysis Addl High Resolution Study,88289,250.00
"Cytogenetics and Molulcar Cyctogenetics, Interp/Report",88291,55.00
Surgical Path Level I,88300,50.00
Surgical Path Level II,88302,62.50
Surgical Path Level III,88304,100.00
Surgical Path Level IV,88305,150.00
Surgical Path Level V,88307,250.00
Surgical Path Level VI,88309,312.50
Decalcification,88311,12.50
Special Stain Group 1,88312,37.50
Special Stain Group 2,88313,25.00
"Special Stain Inc Interp and Report Group 3, for Enzyme Cons",88319,125.00
Consultation and Report on Referred Slides Prepared Elsewhere,88321,165.00
Consult and Report on Referred Material Requiring Prep on Slides,88323,250.00
Consult Comp W Review of Rec & Spec W Rpt on Referred Material,88325,227.50
Path Consltj Surg 1st Blk Frozen Sctj 1st Spec,88331,75.00
Path Consltj Surg Ea Addl Blk Frozen Section,88332,12.50
Immunohistochemistry Ea Addl Single Antb Stain,88341,150.00
Immunohistochemistry 1st Single Antb Stain,88342,150.00
Immunohistochemistry Ea Multiplex Antibody Stain,88344,277.50
Immunofluorescence per Spec 1st Single Antb Stn,88346,150.00
Electron Microscopy Diagnostic,88348,1000.00
Immunofluorescence PR Spec Ea Add Singl Antb Stn,88350,200.00
"Morphometric Analysis, Tumor",88358,312.50
"Tumor Ihc, Quantitative or Semiquantitative Each",88360,187.50
"Tumor Ihc, Each Single Antibody Stain, Computer Assist",88361,225.00
Insitu Hybridization Each Addtl Single Probe Stain,88364,105.00
"in Situ Hybridization, per Spec Itl Single Probe Stain",88365,102.50
Insitu Hybridization Auto,88367,115.00
Morphometric Anlys in Sit Hybrid Manual/Spec Itl 1 Probe Stain,88368,87.50
Morphometric Anlys in Sit Hybrid Manual /Spec Ea Addl Probe Stain,88369,87.50
Morphometric Alys Ish Quant/Semiq Cptr Each Multiprb,88374,287.50
Morphometric Alys Ish Quant/Semiq Mnl Each Multiprb,88377,372.50
"Cell Count Misc Body Fluids, Except Blood",89050,50.00
Cell Count Misc Body Fluid With Differential Count,89051,62.50
Fecal Leukocyte Count Qualitative or Semiquantitative,89055,12.50
Crystals Ident. Tissue or Any Body Fluid (Except Urine),89060,37.50
Fat Stain Feces Urine or Respiratory Secretions,89125,37.50
Nasal Smear for Eosinophils,89190,20.00
Sweat Test,89230,75.00
Semen Analysis Volume/Count/Motility and Differential,89320,72.50
Semen Analysis Presence/Motility of Sperm,89321,20.00
Psych Diagnostic Evaluation,90791,300.00
Psychotherapy Pt/Family 30 Min,90832,150.00
Psychotherapy 45 Minutes With Patient,90834,225.00
Ind Psychotherapy 60 Min,90837,400.00
Psychotherapy Crisis Initial 60 Min,90839,300.00
Psychotherapy Crisis Additional 30 Min,90840,150.00
Family Psychotherapy W/O Pt,90846,250.00
Family Psychothrpy With Pt,90847,250.00
Group Psychotherapy (Not Multi Family),90853,75.00
Intensive Outpatient (Iop) per 3 Hours,90853,357.48
Speech Therapy Indiv 1-22 Min,92507,66.90
Speech Therapy Indiv 23-37 Min,92507,133.80
Speech Therapy Indiv 38-52 Min,92507,200.70
Speech Therapy Indiv 53-67 Min,92507,267.60
Speech/Hearing Therapy Group 8-22 Min,92508,33.45
Speech/Hearing Therapy Group 23-37 Min,92508,66.90
Speech/Hearing Therapy Group 38-60 Min,92508,100.35
Eval of Speech Fluency 15 Min,92521,133.80
Eval of Speech Fluency 30 Min,92521,267.60
Eval of Speech Fluency 45 Min,92521,401.40
Eval of Speech Fluency 60 Min,92521,535.20
Eval of Speech Sound Prod/Articulate 15 Min,92522,133.80
Eval of Speech Sound Prod/Articulate 30 Min,92522,267.60
Eval of Speech Sound Prod/Articulate 45 Min,92522,401.40
Eval of Speech Sound Prod/Articulate 60 Min,92522,535.20
Eval Speech/Language Comprehension 15 Min,92523,133.80
Eval Speech/Language Comprehension 30 Min,92523,267.60
Eval Speech/Language Comprehension 45 Min,92523,401.40
Eval Speech/Language Comprehension 60 Min,92523,535.20
Eval Voice/Resonance 15 Min,92524,133.80
Eval Voice/Resonance 30 Min,92524,267.60
Eval Voice/Resonance 45 Min,92524,401.40
Eval Voice/Resonance 60 Min,92524,535.20
Dyshagia Treatment 1-22 Min,92526,66.90
Dyshagia Treatment 23-37 Min,92526,133.80
Dyshagia Treatment 38-52 Min,92526,200.70
Dyshagia Treatment 53-67 Min,92526,267.60
Eval for Speech Augmentative Device 1st Hour,92607,535.20
Swallow Eval 1-22 Min,92610,133.80
Swallow Eval 23-37 Min,92610,267.60
Swallow Eval 38-52 Min,92610,401.40
Swallow Eval 53-67 Min,92610,535.20
Motion Fluoro Swallow 15 Min,92611,189.55
Motion Fluoro Swallow 30 Min,92611,379.10
Motion Fluoro Swallow 45 Min,92611,568.65
Motion Fluoro Swallow 60 Min,92611,758.20
Motion Fluoro Swallow 75 Min,92611,947.75
Motion Fluoro Swallow 90 Min,92611,1137.30
Cardiopulmonary Resuscitation Event,92950,124.80
Cardioversion,92960,92.25
Cardioversion With Tee,92960,10.25
Electrocardiogram Upto 12 Leads Tracing Only Without Interpretation and Report,93005,24.60
Exercise Stress Test Tracing Only Withouth Interpretation and Report,93017,61.50
Rhythm Ecg Strip- Leads Tracing Only Without Interpretation and Report,93041,10.25
Echo Peds Complete,93303,92.25
